displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A blessing for those who mourn","Deem not that they are blest alone","A blessing for those who mourn",,deem_not_that_they_are_blest_alone,English,,8.8.8.8,,90
Benediction,"The peace which God alone reveals",Benediction,,the_peace_which_god_alone_reveals,English,"John Newton",,,88
"Тез, що презрени са в света (These, despised in the world)","Тез, що презрени са в света (These, despised in the world)","Тез, що презрени са в света (These, despised in the world)",,these_despised_in_the_world,Bulgarian,,,,1
"Father of spirits, grant that we","Father of spirits, grant that we",,,father_of_spirits_grant_that_we,,Beddome,,,9
"O God, Thou art my God alone","O God, Thou art my God alone",,,o_god_thou_art_my_god_alone_early_to,,Montgomery,,,131
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,,,,351
"Do any ask the heavenly road","Do any ask the heavenly road",,,do_any_ask_the_heavenly_road,English,,,,1
"I know I love my Saviour now","I know I love my Saviour now",,,i_know_i_love_my_savior_now,English,"Rev. H. B. Hartzler",,,4
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,"Rev. Isaac Watts",,,572
"Show pity Lord; O Lord, forgive","Show pity Lord; O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,"Rev. Isaac Watts (1674-1748)",,,784
"Auf, Jesu Jünger, freuet euch!","Auf, Jesu Jünger, freuet euch!",,,auf_jesu_juenger_freuet_euch,German,,,,21
"O Gott! du bist mein Preis und Ruhm","O Gott! du bist mein Preis und Ruhm",,,o_gott_du_bist_mein_preis_und_ruhm,German,,,,21
"God of my life, through all my days","God of my life, through all my days",,,god_of_my_life_through_all_its_days,,"Philip Doddridge",,,240
"Morning Hymn","Lord God of morning and of night","Morning Hymn",,lord_god_of_morning_and_of_night,English,"Francis Turner Palgrave (1824— )",,,78
"Jesus, My Lord, My Chief Delight","Jesus, my Lord, my chief delight","Jesus, My Lord, My Chief Delight",,jesus_my_love_my_chief_delight,English,"Benjamin Beddome",,"Rippon's <cite>Selections</cite>, 1787",55
