tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HOLINESS,holiness_stebbins,"Geoge C. Stebbins","F Major",332343121713323,"6.5.6.5 D",,201
SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","D Major",55355354243553553542,"6.5.6.5 D",,80
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"WYE VALLEY (abridged)",wye_valley_mountain,"James Mountain","F Major",112235442231122,"6.5.6.5 D",,131
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.5.6.5 D",,489
FOUNDATION,st_alban_haydn,"Haydn, 1732-1809","G Major",332215556624433261,"6.5.6.5 D",,250
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"Rev. John B. Dykes (1823-1876)","F Major",112343332171123,"6.5.6.5 D",,86
"HOLY IS THE LORD",holy_is_the_lord_schubert,"Franz Schubert","E Flat Major",33234322231233234322,"6.5.6.5 D",,24
CRANHAM,cranham_holst,"Gustav Holst","F Major or modal",345321232623453,"6.5.6.5 D",,74
PENITENCE,penitence_lane,"Spencer Lane","C Major",334365135213343,"6.5.6.5 D",,268
EVELYNS,evelyns_monk,"W. H. Monk, 1823-89","E Flat Major",356515432111343,"6.5.6.5 D",,32
HERMAS,hermas_havergal,"Frances Ridley Havergal, 1836 - 1879","A Flat Major",33321643217523431,"6.5.6.5 D",,262
"AU CLAIR DE LA LUNE",au_clair_de_la_lune,"Carlton R. Young","F Major",111232132211112,"6.5.6.5 D","Old French melody",29
"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,"John B. Dykes","C Major",55555555555555117765,"6.5.6.5 D",,136
"ST. WILFRID (Jackson)",st_wilfrid_jackson,"Amy C. Jackson",,55651533334556525556,"6.5.6.5 D",,1
FIDES,goshen_davis,"Marchel Davis","B Flat Major",11765353212117653,"6.5.6.5 D",,74
PRINCETHORPE,princethorpe_pitts,"William Pitts (1829-1903)","G Major",3142543234321,"6.5.6.5 D",,75
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,"6.5.6.5 D",,161
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D",,990
CRYSTAL,crystal_vanderhoven,"John Vanderhoven","G Major",17655667765213321327,"6.5.6.5 D",,9
RUTH,ruth_smith,"Samuel Smith (1821-1917)","D Major",111235444611176,"6.5.6.5 D",,155
BLODWEN,blodwen_jones,"William R. Jones, Chicago","D Major",321352335432,"6.5.6.5 D",,7
"SLANE (altered)",slane,"Ronn Huff; David Allen","E Flat Major",112165611232222,"6.5.6.5 D",,247
REPOSE,lyndhurst_blunt,Anonymous,"A Flat Major",551326655435432,"6.5.6.5 D",,101
DENBY,denby_dale,"Charles J. Dale","E Flat Major",565123343267565,"6.5.6.5 D",,25
EDINA,edina_oakeley,"Sir Herbert Oakeley","G Major",567143351232345656,"6.5.6.5 D",,51
"ST THERESA",st_theresa_sullivan,"Arthur S Sullivan","E Flat Major",323455323456546154,"6.5.6.5 D",,170
RACHIE,rachie_roberts,"Caradog Roberts (1878-1935)",,516217731432,"6.5.6.5 D",,24
"ST. JOHN DAMASCENE",st_john_damascene_barker,"Elizabeth Raymond Barker, 1829-1916","D Major",55346555423117121,"6.5.6.5 D",,18
CAMBERWELL,camberwell_brierley,"John Michael Brierley, b. 1932; Martin V. Clarke, b. 1982","C Major",112435663256623555,"6.5.6.5 D",,18
ERLING,asaph_stubbs,"G. Edward Stubbs","F Major",333216556555554,"6.5.6.5 D",,24
"FRANCONIA (55433)",franconia_55433,,"E Flat Major",55433244323556715543,"6.5.6.5 D",,21
BOHEMIA,bohemia_german_55556,,"E Flat Major",555565117655555,"6.5.6.5 D","Adapted from the Melody ""Laus Tibi, Christe,"" XIV Century",19
"[Through the changing seasons]",through_the_changing_seasons_armstrong,"Frank L. Armstrong","G Major or modal",53217656565112343267,"6.5.6.5 D",,5
HOUGHTON,houghton_young,"Carlton R. Young, 1926-","F Major",4654D6667U1234321511,"6.5.6.5 D",,6
MUELLER,mueller_murray,"James Ramsey Murray","G Major",554332117655565,"6.5.6.5 D",,204
"AFFLICTION (Harrison)",affliction_harrison,"J. W. F. Harrison",,34367334317667132176,"6.5.6.5 D",,1
"GOTT DER VATER WOHN UNS BEI",gott_der_vater_wohn_uns_bei,"Johann Sebastian Bach, 1685-1750","D Major",5567U11D76U1D5343(2),"6.5.6.5 D","Melody from <I>Geystliche Gesangk Buchleyn</i>, 1524",17
"CRADLE SONG",cradle_song_kirkpatrick,"William James Kirkpatrick, 1838 - 1921","F Major",511231134556423,"6.5.6.5 D",,134
DAVID,morley_morley,"T. Morley","G Major",353216171355565,"6.5.6.5 D",,72
FUZHOU,light_is_dawning_pilgrim_rose,"Alvin Clark Rose","A Flat Major",32156151332321561543,"6.5.6.5 D",,1
"ST. CEPHAS",st_cephas_crosbie,"Howard A. Crosby","E Flat Major",11721721243556516543,"6.5.6.5 D",,13
"KING OF GLORY",king_of_glory_piersma,"Albert Piersma","A Flat Major",16712171432316712321,"6.5.6.5 D",,4
"STRONG IN OUR GREAT CAPTAIN",strong_in_our_great_captain_smith,"Henry Smith",,,"6.5.6.5 D",,1
"STARS ALL BRIGHT",stars_all_bright_holt_moon,,"A Major",11176535512322223423,"6.5.6.5 D","Rev. R. R. Chope's <i>Carols for Use in Church,</i> 1875",30
KIRKBRADDAN,kirkbraddan_walker,"E. C. Walker, 1848-72","E Major",35655332321,"6.5.6.5 D",,10
"VALOUR (Mann)",valour_mann,"A. H. Mann",,151217123432333,"6.5.6.5 D",,25
"WARUM SIND DER THRÄNEN",warum_sind_der_thranen_schulz,"J. A. P. Schulz","G Major",1177655171233445,"6.5.6.5 D",,28
"HAPPY TOWN OF SALEM",happy_town_of_salem_martin,"George E. Martin","A Flat Major",55653166765556531,"6.5.6.5 D",,8
CUDDESDON,cuddesdon_ferguson,"W. H. Ferguson, 1874-1950","A Flat Major",56714432123,"6.5.6.5 D",,13
TOWNER,brink_towner,"D. B. Towner",,"34323 1221D7 U13432","6.5.6.5 D",,29
INVITATION,invitation_maker,"Frederick C. Maker, 1844-1927","E Flat Major",33332234432366665543,"6.5.6.5 D",,90
"VIDA E LUZ",vida_e_luz_affini,"Déa Kerr Affini","C Major",33445566465553561551,"6.5.6.5 D",,1
GODFREY,godfrey_west,"John A. West","E Flat Major",531235617653512,"6.5.6.5 D",,3
MAESGWYN,maesgwyn_edwards,"John Edwards",,1D53145U1321D7,"6.5.6.5 D",,10
"SOMETHING FOR THEE",something_for_jesus_lowry,"Robert Lowry","F Major",34326217671534326217,"6.5.6.5 D",,286
"MORE HOLINESS",more_holiness_give_me_bliss,"P. P. Bliss, 1838-1876",,33654511D7U13(2)3365,"6.5.6.5 D",,109
"WATCHWORD (Knox)",watchword_knox,"James Carter Knox","B Flat Major",533565571256671,"6.5.6.5 D",,7
MAMRE,go_bury_thy_sorrow_bliss,"Philipp Bliss",,11766544653117665,"6.5.6.5 D",,53
"VALE ESCURO",vale_escuro_faustini,"João Wilson Faustini","d minor or modal",55756666625757175114,"6.5.6.5 D",,1
"[To God be the glory] (Naylor)",to_god_be_the_glory_naylor,"Charles W. Naylor","D Flat Major",,"6.5.6.5 D",,3
JONATHAN,jonathan_sheldon,"Robin Sheldon (b. 1932)","E Flat Major","11123 11D7U12 35456","6.5.6.5 D",,1
"ADORO TE DEVOTE (Plainsong)",adoro_te_devote_plainsong,,"D Major",135556543211,"6.5.6.5 D","Benedictine plainsong, Mode V, 13th century; cite>Processionale</cite>, Paris, 1697",90
"HULLAH (Hullah)",hullah_hullah,"John Hullah","A Major",5171321761551,"6.5.6.5 D",,7
"SUN OF GRACE",keiner_wird_zuschanden_groos,"C. Groos","B Flat Major",53156531713253156531,"6.5.6.5 D","German chorale: Freiheit, die ich meine",48
"EMERALD BAY",emerald_bay_damon,"Daniel Charles Damon","G Major",1D6(5)6U12(3)232(1)4,"6.5.6.5 D",,1
"[On our way rejoicing] (Monk)",on_our_way_rejoicing_monk,"William H. Monk",,35671176543334336,"6.5.6.5 D",,17
"NOEL NOUVELET",noel_nouvelet,"Martin Shaw, 1875-1958","d minor",15645344532115645344,"6.5.6.5 D",,102
"HORNSEY (Booth)",hornsey_booth,"Josiah Booth",,11765311123336453231,"6.5.6.5 D",,1
"ST. AIDEN",st_aiden_holmes,"Henry J. E. Holmes",,56717656556717655123,"6.5.6.5 D",,2
NEUENAHR,neuenahr_westbury,"George H. Westbury",,33655432123251734557,"6.5.6.5 D",,2
"ST. DAVID (Calkin)",st_david_calkin,"John Baptiste Calkin","D Major",51765645362321654521,"6.5.6.5 D",,33
"JOURNEY OF FAITH",journey_of_faith,"John D. Horman","F Major",,"6.5.6.5 D","The Song Lingers On",1
"SOLDIERS TRUE",soldiers_true,"John Naylor","G Major",31124351142D7U55432,"6.5.6.5 D",,4
THECLA,thecla_nichol,"H. Ernest Nichol",,"343365 51765642531","6.5.6.5 D",,7
"PASTOR BONUS",christ_who_once_amongst_us_stainer,"John Stainer, 1840-1901","G Major",112367124313211,"6.5.6.5 D",,24
"JESUS, TENDER SAVIOUR",jesus_tender_savior_whitney,"H. N. Whitney","A Major",31545121231531,"6.5.6.5 D",,25
GAMBLE,gamble,,"G Major",55123533216,"6.5.6.5 D","Adapted from a melody in <i>John Gamble's Collection,</i> 1659; Words and music from the <i>Enlarged Songs of Praise:</i>",2
NEWARK,newark_roberts,,,56116535611213215611,"6.5.6.5 D",,2
"HOLY WAR",holy_war_booth,"J. Booth","f minor",11113211176511113212,"6.5.6.5 D",,27
TRANQÜILIDADE,tranquilidade_brazilian,"João Wilson Faustini","g minor",53215321565455654254,"6.5.6.5 D","Melody from northeast Brazil",2
"[Waken, Christian children] (English)",waken_christian_children_english,,,5654334543256543311,"6.5.6.5 D","English ",11
"ST. WILFRID",st_wilfred_floyd,"A. E. Floyd",,5321112176553217,"6.5.6.5 D",,2
SCHAUMBURG,hear_our_happy_voices_poppen,"Emanuel Poppen","G Major or modal",32316517132253231,"6.5.6.5 D",,2
"HEART OF JESUS",heart_of_jesus_forrest,"C. H. Forrest","G Major",332D6U1D7U11D765,"6.5.6.5 D",,12
"NILES (Webster)",niles_webster,"L. Webster","E Flat Major",333354333222344,"6.5.6.5 D",,1
BOHEMIA,kommet_ihr_hirten,,"E Flat Major",55364553645352315536,"6.5.6.5 D","Adapted from the Melody ""Laus Tibi, Christe"", XIV Century",28
"ST. SIDWELL",st_sidwell,"Walter Bond Gilbert","G Major",123543217121235,"6.5.6.5 D",,1
"ADORE TE (NO. 2)",adoro_te_devote_van_damme,"Van Damme",,54334325545545543353,"6.5.6.5 D",,5
CONFISSÃO,confissao_faustini,"João Wilson Faustini","c minor or modal",12321134575567517554,"6.5.6.5 D",,1
"VON GOETHE",von_goethe_wilson,"J. Wilson",,33335511123666653113,"6.5.6.5 D",,2
"APPALACHIAN FALL",appalachian_fall_rowan,"William P. Rowan","D Major",13312(1)6135521331,"6.5.6.5 D",,5
DEVA,deva_hopkins,"Edward J. Hopkins, 1818-1901","D Major",323455617655654,"6.5.6.5 D",,42
"ANNUNCIATION (Brewer)",annunciation_brewer,"A. Herbert Brewer",,"5617123421 167122","6.5.6.5 D",,1
"UNTETHERED HORSES",untethered_horses_damon,"Dan Damon","D Major",3(4)31D6U233(4)31,"6.5.6.5 D",,1
"GUIDING STAR",guiding_star_wright,"Frank Wright","a flat minor",33((D1)76651161U232,"6.5.6.5 D",,1
"[Praise the King of Heaven]",padang_jeffery,"Frank Moore Jeffery","C Major",555555666667163,"6.5.6.5 D",,2
"ROYAL SAVIOR",royal_saviour,,"D Major",32436551243U11D76536,"6.5.6.5 D",,3
"ELTON (Bower)",elton_bower,"John Dykes Bower","E Flat Major",123565312233535,"6.5.6.5 D",,1
"ENTREATY (Monk)",entreaty_monk,"Edwin George Monk","F Major",332117532123345,"6.5.6.5 D",,4
"[Not a brooklet floweth] (17654)",not_a_brooklet_floweth_17654,,"G Major",1765436712171,"6.5.6.5 D","Voice of Joy",4
"THE FIRST CHRISTMAS",the_first_christmas_richards,"G. D. R.","E Flat Major",123365U1D32123123365,"6.5.6.5 D",,1
"ORIENT (Lissant)",orient_lissant,"George B. Lissant",,117665571211765,"6.5.6.5 D",,3
"FORWARD (De Koven)",forward_dekoven,"Reginald De Koven","F Major",36532123433365,"6.5.6.5 D",,1
"[Come, ye faithful servants]",come_ye_faithful_servants_levenson,"Boris Levenson","c minor",543221354321,"6.5.6.5 D","Free adaptation of a Synagogue Chant",1
VEXILLA,vexilla_parker,"Horatio W. Parker","A Major",332143321713321,"6.5.6.5 D",,1
ASHLYNE,ashlyne_huff,"Ronn Huff","B Flat Major",,"6.5.6.5 D",,1
"BJORKLUND MAJOR",bjorklund_major_leech,"Bryan Jeffrey Leech, 1931-; Fred Bock, 1939-1998","D Major","11123 53332 13334","6.5.6.5 D",,6
"CORPUS DOMINI (Malet)",corpus_domini_malet,"G. E. W. Malet","g minor",1111111D767U13333333,"6.5.6.5 D",,1
"BELLE RIVE",belle_rive_wyse,"Eric Wyse","d minor",546543231715465431,"6.5.6.5 D",,2
"LAUS TIBI CHRISTE",laus_tibi_christe_german,,,55556543221555564,"6.5.6.5 D",,10
"GUTE BÄUME BRINGEN",gute_baume_bringen_sohr,"P. Sohren, d. c. 1692","d minor",112345575171112,"6.5.6.5 D",,10
"ST. MARTIN  (Parker)",st_martin_parker,"Horatio W. Parker","D Major",17766565543512,"6.5.6.5 D",,1
"MILITES (Warren)",milites_warren,"George William Warren","F Major",531233531236635,"6.5.6.5 D",,1
SUSPIRO,suspiro_vasconcellos,"João Wilson Faustini; José Vasconcellos","E Flat Major",33215354323517654565,"6.5.6.5 D",,2
URSWICKE,urswicke_elvey,"George J. Elvey","A Flat Major",133215671233234,"6.5.6.5 D",,12
"GRATITUD (53323)",gratitud_53323,"I. E. R. ","G Major or modal",53323433223215533235,"6.5.6.5 D",,1
"ST. ANDREW OF CRETE (Barnby)",st_andrew_of_crete_barnby,"Joseph Barnby","g minor",11233227123432175645,"6.5.6.5 D",,2
"NORFOLK PARK",norfolk_park_coward,"H. Coward, 1849-1944","A Flat Major",176513543,"6.5.6.5 D",,5
"ST. ERIK",st_erik_swedish,,"G Major",,"6.5.6.5 D","Swedish Melody, 1697",1
"GLORIA (Puerto Rican)",gloria_puerto_rican,"Raquel Mora Martínez","G Major",11123352213111233422,"6.5.6.5 D","Traditional Puerto Rican",1
"FLOW GENTLY, SWEET AFTON",afton_water_spilman,,,511321156165511,"6.5.6.5 D",,78
WHITWORTH,whitworth_macnutt,"Walter MacNutt","D Major","12354 32123 56456","6.5.6.5 D",,4
MIRRA,mirra_faustini,"João Wilson Faustini","f minor",55543321712544322176,"6.5.6.5 D",,1
"[O distressed soul]",perez_main,,,533456442234535,"6.5.6.5 D",,11
GREGOR,gregor,"Johannes Thommen","B Flat Major",15454312321,"6.5.6.5 D","Herrnhut, c. 1735. J. Thommen, 1745; C. Gregor Choralbuch, 1784. a.",3
"[Don't be upset] (Bliss)",aza_malahelo_bliss,,,,"6.5.6.5 D",,2
LYNDHURST,excelsior_vail,"Silas J. Vail","A Flat Major",55123117165551235421,"6.5.6.5 D",,19
INQUIRY,inquiry_prior,"Charles Edward Prior",,35671346123555575177,"6.5.6.5 D",,1
"GLADNESS (Farrer)",gladness_farrer,"John Downing Farrer",,56543123627217251177,"6.5.6.5 D",,1
"[In the hour of trial] (Hodges)",in_the_hour_of_trial_hodges,"J. Sebastian B. Hodges",,53123454342331671235,"6.5.6.5 D",,2
"[Savior, blessed Savior] (Hodges)",savior_blessed_savior_hodges,"J. Sebastian B. Hodges",,51645546517721325176,"6.5.6.5 D",,2
"[Onward, Christian soldiers] (Hodges)",onward_christian_soldiers_hodges,"J. Sebastian B. Hodges","E Major",33135431112322135433,"6.5.6.5 D",,3
BERTHELSDORF,berthelsdorf,,"C Major",176543351765,"6.5.6.5 D","Herrnhut, c. 1735; C. Gregor Choralbuch, 1784",12
"BARRY (17627)",barry_17627,,"B Flat Major",17627123453134,"6.5.6.5 D",,2
"[Hear the gentle Shepherd] (Porter)",hear_the_gentle_shepherd_porter,"W. T. Porter","C Major",55556551712555531771,"6.5.6.5 D",,1
"[In the pleasant land of Heaven]",in_the_pleasant_land_of_heaven_murray,"James Ramsay Murray","B Flat Major",345U113211D766U1D534,"6.5.6.5 D",,1
"ADORATION (Heap)",adoration_heap,"C. S. Heap",,33523123345662335231,"6.5.6.5 D",,1
ASHBURY,ashbury_martin,"George C. Martin",,34532153453212333225,"6.5.6.5 D",,1
"Nous allons",nous_allons,"Martin Shaw","F Major",1345654323421,"6.5.6.5 D","French carol melody",4
BARBARA,barbara_price,"Milburn Price","C Major",,"6.5.6.5 D",,1
SOHREN,sohren,"Peter Sohren; Winfred Douglas","c minor",11234555117111,"6.5.6.5 D",,3
"LONELY MIDNIGHT",in_the_lonely_midnight_howard,"Alonzo Potter Howard, 1838-1902","E Flat Major",55566543212(5)555665,"6.5.6.5 D",,15
HALLEL,hallel_foster,"Myles B. Foster; F. F. B.","E Major",553653123435536,"6.5.6.5 D",,12
LATIMER,latimer_childs,"David C. Childs, 1941-1999","E Flat Major",33221345664323322167,"6.5.6.5 D",,1
AVOCA,avoca_54321,,,54321161567123432313,"6.5.6.5 D",Irish,1
"VICARS' CLOSE",vicars_close_archer,"Malcolm Archer (b. 1952)","F Major",55312D5U123655531251,"6.5.6.5 D",,2
"ELLIOTT (Ives)",elliott_ives,"C. E. Ives",,55617655162167113257,"6.5.6.5 D",,1
HUSTON,huston_huston,"Frank C. Huston","C Major",,"6.5.6.5 D",,3
"UNE VAINE CRAINTE",une_vaine_crainte_french,,"A Flat Major",5567U1D5U112D7U1,"6.5.6.5 D",French,4
BLAKE,blake_hamilton,"Shelly Hamilton, 1954-","D Flat Major",35176543212556716765,"6.5.6.5 D",,1
"TREAD SOFTLY",be_silent_be_silent_doane,"William Howard Doane, 1832-1915","B Flat Major",553115355555611,"6.5.6.5 D",,38
PAPWORTH,papworth_hopkins,"Edward J. Hopkins","E Flat Major",33554355662335543253,"6.5.6.5 D",,9
VOGEL,vogel_powell,"J. P. Powell",,51321767165513212345,"6.5.6.5 D",,2
BAVARIA,bavaria_gale,"C. R. Gale","E Flat Major",333254362343,"6.5.6.5 D",,3
WIGHT,wight_bixby,"S. M. Bixby","C Major",33543617651176572176,"6.5.6.5 D",,2
"[Succor of the tempted]",succor_of_the_tempted_leslie,"J. H. Leslie","C Major",33333366654222222555,"6.5.6.5 D",,3
"STEVENS (51243)",stevens_51243,,,51243213523531565432,"6.5.6.5 D",,2
"NEWELL (Manly)",newell_manley,"Basil Manly",,32165132135321651212,"6.5.6.5 D",,3
LOCKLEY,lockley,"Sally Ann Morris","B Flat Major",323422323455456,"6.5.6.5 D",,1
McMASTER,mcmaster_vogt,"A.S. Vogt, 1861-1926","E Flat Major",334565514432256,"6.5.6.5 D",,2
MINA,mina_koch,"Mina Koch","E Flat Major",34271545312334453,"6.5.6.5 D",,7
"BENEDICTUS (55355)",benedictus_55355,,,55355356165554443332,"6.5.6.5 D",,2
BRINGHURST,bringhurst_33343,,,33343262223433334326,"6.5.6.5 D",,2
KIRKLAND,kirkland_evans,"David Evans, 1874-1948","E Flat Major",123565312361235,"6.5.6.5 D",,1
CALIFORNIA,service_is_our_watchword_excell,"Edwin Othello Excell","E Major",33321533321333313543,"6.5.6.5 D",,6
ALAINE,alaine_moore,"Bob Moore","F Major or modal",15123454321515123454,"6.5.6.5 D",,1
ALCAN,alcan_bixby,"S. M. Bixby","e minor or modal",156712335432123454,"6.5.6.5 D",,2
