displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Preparation for death","Preapare me, gracious God","Preparation for death",,prepare_me_gracious_god,English,,6.6.8.6,,56
"Vanity of the world","In vain the giddy world inquires","Vanity of the world",,in_vain_the_giddy_world_inquires,English,,8.6.8.6,,27
"Faith in Christ for pardon and sanctification","How sad our state by nature is!","Faith in Christ for pardon and sanctification",,how_sad_our_state_by_nature_is,English,,8.6.8.6,,289
"Praise to the Redeemer","Plung'd in a gulfph of dark despair","Praise to the Redeemer",,plunged_in_a_gulf_of_dark_despair,English,,8.6.8.6,,479
"The resurrection and ascension of Christ","Hosannas to the Prince of light","The resurrection and ascension of Christ",,hosanna_to_the_prince_of_light,English,,8.6.8.6,,144
"Christ the best of Friends","One there is, above all others","Christ the best of Friends",,one_there_is_above_all_others_well_deser,English,,,,686
"The spirit of God insensibly withdrawn","A present God is all our strength","The spirit of God insensibly withdrawn",,a_present_god_is_all_our_strength,English,,8.6.8.6,,17
"A parting Hymn","Blest be the tie that binds","A parting Hymn",,blest_be_the_tie_that_binds,English,,6.6.8.6,,2272
"Love to our enemies from the example of Christ","Aloud we sing the wond'rous grace","Love to our enemies from the example of Christ",,aloud_we_sing_the_wondrous_grace,,,,,29
"A prayer for the restoration of the divine presence","Blest Saviour, by thy pow'rful word","A prayer for the restoration of the divine presence",,blest_savior_by_thy_powerful_word,English,,8.6.8.6,,10
"A Prayer for the promised rest in Christ","Dear friend of guilty sinners, hear","A Prayer for the promised rest in Christ",,dear_friend_of_guilty_sinners_hear,English,,,,17
"Rejoice with trembling in hope of heaven","I was a grov'ling creature once","Rejoice with trembling in hope of heaven",,i_was_a_groveling_creature_once,English,,8.6.8.6,,32
"Christian Self-denial","And must I part with all I have","Christian Self-denial",,and_must_i_part_with_all_i_have,English,,,,138
"Encouragement to trust and love God","Thro' all the changing scenes of life","Encouragement to trust and love God",,through_all_the_changing_scenes_of_life,English,,8.6.8.6,,474
"Belshazzar, or the sinner trembling","Poor sinners! little do they think","Belshazzar, or the sinner trembling",,poor_sinners_little_do_they_think,English,,8.6.8.6,,24
"The grieved spirit entreated not to depart","Stay, thou insulted Spirit, stay","The grieved spirit entreated not to depart",,stay_thou_insulted_spirit_stay,English,,,,396
"Sin bewailed","Come, my soul, thy suit prepare","Sin bewailed",,come_my_soul_thy_suit_prepare,English,,,,709
"Faith's review and expectation","Amazing grace! (how sweet the sound)","Faith's review and expectation",,amazing_grace_how_sweet_the_sound,English,,8.6.8.6,,1418
"A Prayer of the sick Soul","Thou great Physician of the soul","A Prayer of the sick Soul",,thou_great_physician_of_the_soul,English,,8.6.8.6,,20
"O that I were as in months past","Sweet was the time when first I felt","O that I were as in months past",,sweet_was_the_time_when_first_i_felt,English,,8.6.8.6,,342
"The contrite Heart","The Lord will happiness divine","The contrite Heart",,the_lord_will_happiness_divine,English,,8.6.8.6,,125
"Self Examination","'Tis a point I long to find","Self Examination",,tis_a_point_i_long_to_know,English,,,,277
"Trust of the wicked and the righteous","See how the worthless bramble stands","Trust of the wicked and the righteous",,see_how_the_worthless_bramble_stands,English,,,,12
"Delight in God","Grant Lord, I may delight in thee","Delight in God",,o_lord_i_would_delight_in_thee,English,,8.6.8.6,,243
