hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CSEH1806,354,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CSHS1877,568,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CSPH1819,402,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CHUU1858,666,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPHC1830,389,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPHC1833,389,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPHC1832,389,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPHC1831,389,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My God, permit my tongue this joy, to call thee mine","My God, permit my tongue this joy, to call thee mine",my_god_permit_my_tongue,CPHC1846,389,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,CPHC1835,389,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","My God, permit my tongue ","My God, permit my tongue ",my_god_permit_my_tongue,CPH1845,434,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My God, permit my tongue this joy","My God, permit my tongue this joy",my_god_permit_my_tongue,CPHU1845,358,,,Watts,,6.6.8.6,,,,English,,
