displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canticle of Christ's Obedience","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal",UMH,167b,"Canticle of Christ's Obedience","At the name of Jesus every knee shall bow","Catharine M. Noel","Ralph Vaughan Williams",,"[At the name of Jesus every knee shall bow]",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Victorious Life Hymns",VLH1919,87,"At the Name of Jesus",,"C. M. Noel","H. A. Prothero",,"[At the Name of Jesus Every knee shall bow]",at_the_name_of_jesus_prothero,35432652321556711176,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Rosche's Junior Church Choir No.2",RJCC1915,d3,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Gathered Gems of Gospel Song for Sunday Schools and Gospel Meetings",GGGS1889,d4,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d4,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"A Junior Hymnal with Song Stories and Worship Programs",JHSS1926,d7,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymnal for Juniors in Worship and Study",HJWS1961,d11,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Junior Hymnal",JH1964,d11,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Catholic Book of Worship",CBoW1972,d15,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Worship and Hymns for All Occasions",WHAO1968,d18,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Everybody's Hymn Book for Church and Home",EHBC1939,d20,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d20,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymns and Songs for Church Schools",HSCS1962,d22,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use",ICH1930,d26,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d26,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Christian Praise",CP1957,d28,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymnal and Liturgies of the Moravian Church",HLMC1920,110,,,"Caroline Maria Noel, 1817-1877","William Pitts, 1829-1903",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymnal for Colleges and Schools",H4CS1956,147,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Riverdale Hymn Book",RHB1912,149,,,"Caroline M. Noel","W. Pitts, 1829-",,PRINCETHORPE,princethorpe_pitts,3142543234321,,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The United Methodist Hymnal",UMH,168,"At the Name of Jesus",,"Catharine M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Hymnal of Praise",HoP1913,171,,,"C. M. Noel","J. B. Dykes",,"MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,,,
"At the Name of Jesus","At the name of Jesus Every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Seventh-day Adventist Hymnal",SDAH1985,232,"At the Name of Jesus",,"Caroline M. Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,"12321 71234 51345",,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Renew! Songs and Hymns for Blended Worship",RN1995,279,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,335,"At the Name of Jesus",,"Caroline Maria Noel","Ralph Vaughan Williams",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the Name of Jesus","At the Name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Common Praise (1998)",CP1998,375,"At the Name of Jesus",,"Caroline Maria Noel (1817-1877)","Ralph Vaughan Williams (1872-1958)",11.11.11.11,"KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymns for the King's Children",H4KC1920,d8,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Divine Service Book for the Armed Forces",DSBA1950,d12,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Catholic Hymnal and Service Book. Organ ed.",CHSB1966,d14,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Canadian Youth Hymnal",CYH1939,15,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Catholic Hymnal and Service Book. Pew ed.",CHS1966,d15,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymns and Tunes for Children of the Church",HTCC1886,d16,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Northfield Hymnal #4",NH41927,d19,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymns and Services, Published under License of the Church Pension Fund",CHSP1934,d20,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d21,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d31,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Plymouth Hymnal",PH1893,d37,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d38,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d38,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d39,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d43,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Friends' Hymnal",FHCH1905,d44,,,"Caroline Maria Noel",,,,,,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d48,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the United Church of Christ",HUCC1974,69,,,"Caroline Maria Noel",,,,,,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Harvard University Hymn Book",HUHB1964,127,,,"Caroline Maria Noel",,,"KING'S WESTON",_,,,,
"Phil. 2: 6-11: At the Name of Jesus","At the name of Jesus, every knee shall bow",at_the_name_of_jesus_every_knee_noel,"Renew! Songs and Hymns for Blended Worship",RN1995,133,"Phil. 2: 6-11: At the Name of Jesus",,"Caroline M. Noel","Michael Brierley","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,229,,,"Caroline M. Noel","Howard A. Crosbie",,"ST. CEPHAS",st_cephas_crosbie,11721721243556516543,,,
"At the name of Jesus every knee shall bow","At the name of Jesus every knee shall bow",at_the_name_of_jesus_every_knee_noel,"The Church Hymnal with Canticles",CHC1890,562,,,"Caroline Maria Noel",,,,,,,,
