displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Who in Various Methods Told","God, who in various methods told",god_who_in_various_methods_told,"The Cyber Hymnal",CYBER,2079,"God, Who in Various Methods Told",,"Isaac Watts","Robert Henry Earnshaw, 1852-1929",8.8.8.8,ARIZONA,arizona_earnshaw,333335431171232,English,"<cite>Hymns and Spiritual Songs, Book I</cite>, 1707, number 53",
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LIV,,,,,,,,,English,,
"God, who in various Methods told","God, who in various Methods told",god_who_in_various_methods_told,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LIII,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Psalms and Hymns of Dr. Watts",PHDW1835,96,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,19,,,Watts,,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H25,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A53,,,"Isaac Watts, 1674-1748",,,,,,,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,LIV,,,,,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"God, who in various methods told","God, who in various methods told",god_who_in_various_methods_told,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,37,,,Watts,,,,,,English,,
