personName,personID,gender,personYear,deathYear
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"John B. Dykes",Dykes_John,M,1823,1876
"William G. Fischer",Fischer_William,M,1835,1912
"Rev. F. W. Faber",Faber_Frederick,M,1814,1863
"Francis Bottome",Bottome_Francis,M,1823,1894
"William B. Bradbury",Bradbury_William,M,1816,1868
"James Nicholson",Nicholson_James,M,1828,1896
"Franz J. Haydn",Haydn_FranzJoseph,M,1732,1809
"William O. Cushing",Cushing_WO,M,1823,1902
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"William R. Featherstone",Featherston_William,M,1846,1873
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"C. P. Whitford",Whitford_CP,M,0,0
"Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"V. H. C. Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Ruth Duck, 1947-",Duck_RC,F,1947,0
"Adoniram J. Gordon",Gordon_Adoniram,M,1836,1895
"William H. Doane",Doane_WHoward,M,1832,1915
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John Ellerton",Ellerton_J,M,1826,1893
"James Mountain",Mountain_James,M,1844,1933
"Jessie H. Brown  ",Pounds_Jessie,F,1861,1921
"Henry J. Zelley",Zelley_Henry,M,1859,1942
"H. L. G.",Gilmour_Henry,M,1836,1920
"James H. Fillmore, 1849-1936",Fillmore_JH,M,1849,1936
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Kurt Kaiser",Kaiser_K,M,1934,2018
"John M. Henson",Henson_JM,M,1887,1972
"Adam Geibel",Geibel_Adam,M,1855,1933
"J. B. Calkin",Calkin_John,M,1827,1905
"Fred Kaan",Kaan_Fred,M,1929,2009
"James Rowe",Rowe_James,M,1865,1933
"Bentley DeForrest Ackley",Ackley_Bentley,M,1872,1958
"John R. Sweney",Sweney_John,M,1837,1899
"Alfred B. Smith, 1916-2001",Smith_Alfred,M,1916,2001
"Horatius R. Palmer",Palmer_Horatio,M,1834,1907
"E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"W. A. Ogden",Ogden_William,M,1841,1897
"John Stainer",Stainer_John,M,1840,1901
"C. P. J.",Jones_CharlesPrice,M,1865,1949
"Fredrick L. Hosmer",Hosmer_Frederick,M,1840,1929
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"J. Barnby, 1838-96",Barnby_Joseph,M,1838,1896
"B. F. White",White_BF,M,1800,1879
"Robert Lowry",Lowry_Robert,M,1826,1899
Anonymous,Anonymous,U,0,0
"Barney E. Warren",Warren_Barney,M,1867,1951
