displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp, 1779-1847",,,1138
"O Jesus, Thou Art Standing","O Jesus, thou art standing","O Jesus, Thou Art Standing",,o_jesus_thou_art_standing,English,"William W. How, 1823-1897","7.6.7.6 D",,669
"Jesus Calls Us","Jesus calls us; o'er the tumult","Jesus Calls Us",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,923
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind","Dear Lord and Father of Mankind",,dear_lord_and_father_of_mankind,"English; Latin","John Greenleaf Whittier, 1807-1892",8.6.8.8.6,,501
"You Walk Along Our Shoreline","You walk along our shoreline","You Walk Along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,15
"Who Is on the Lord's Side'?","Who is on the Lord's side?","Who Is on the Lord's Side'?",,who_is_on_the_lords_side_who_will_serve,English,"Frances R. Havergal, 1836-1879","6.5.6.5.6.5 D",,447
"Just As I Am, without One Plea","Just as I am, without one plea","Just As I Am, without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2112
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,620
"O Master, Let Me Walk with Thee","O Master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,570
"Where Cross the Crowded Ways of Life","Where cross the crowded ways of life","Where Cross the Crowded Ways of Life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North",8.8.8.8,,369
"I Heard the Voice of Jesus","I heard the voice of Jesus say","I Heard the Voice of Jesus",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar","8.6.8.6 D",,1224
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, ca. 375-430; Allen W. Chatfield, 1808-1896",6.6.8.6,,129
"Savior, Thy Dying Love","Savior, thy dying love","Savior, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"S. Dryden Phelps, 1816-1895",6.4.6.4.6.6.6.4,,555
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,English,"William L. Thompson",,,862
"Take up your cross, the Saviour said","Take up your cross, the Saviour said","Take up your cross, the Saviour said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest",8.8.8.8,,297
"Art Thou Weary, Heavy Laden?","Art thou weary, heavy laden","Art Thou Weary, Heavy Laden?",,art_thou_weary_art_thou_languid,English,"John Mason Neale, 1818-1866;  Stephen the Sabaite, 725-794",,,641
"Lord, Speak to Me","Lord, speak to me, that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,453
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Arabella Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1210
"Come Unto Me, Ye Weary","""Come unto me, ye weary","Come Unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"William C. Dix, 1837-1898",,,249
"Before the Cross of Jesus","Before the cross of Jesus","Before the Cross of Jesus",,before_the_cross_of_jesus,English,"Ferdinand Q. Blanchard, 1876-1968",7.6.8.6.7.6.8.6,,12
"Lord Christ, When First Thou Cam'st","Lord Christ, when first thou cam'st to men","Lord Christ, When First Thou Cam'st",,lord_christ_when_first_you_came_to_earth,English,"W. Russell Bowie, 1882-",,,35
"I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,English,"Horatius Bonar",,,498
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly, 1780-1860",10.10.10.10,,341
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go","O Love That Wilt Not Let Me Go",,o_love_that_wilt_not_let_me_go,English,"George Matheson, 1842-1906",8.8.8.8.6,,675
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Quand je me tourne vers la croix)","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts; Pauline Martin",8.8.8.8,,1995
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"Frederick William Faber",8.7.8.7,,900
"Fight the Good Fight","Fight the good fight with all your might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell",8.8.8.8,,483
"Christian, Rise and Act Your Creed","Christian, rise and act your creed","Christian, Rise and Act Your Creed",,christian_rise_and_act_thy_creed,English,"Francis Albert Rollo Russell",7.7.7.7,,62
