hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowning Day No. 4","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,CD41900,195,"Gates of the Beautiful","Gates ajar for me, beautiful gates ajar for me","A. W. French","W. M. Weekley",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_weekley,555545553122232,English,,
"Crowning Theme","Gates of the beautiful","Gates of the beautiful",gates_of_the_beautiful_golden_and_bright,CT1898,d16,,,"Arthur W. French",,,,,,English,,
"Crowning Theme; Nos. 1 and 2 combined","Gates of the beautiful","Gates of the beautiful",gates_of_the_beautiful_golden_and_bright,CTN11900,d28,,,"Arthur W. French",,,,,,English,,
"Gems of Gospel Song","Gates of the Beautiful","Gates of the Beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,GoGS1881,48,"Gates of the Beautiful","Gates of the Beautiful","Arthur W. French","J. H. Tenney",,"[Gates of the Beautiful, golden and bright]",gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,JoP1884,109,"Gates of the Beautiful","Gates of the beautiful","Arthur W. French","J. H. Tenney",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,Q1889,379,"Gates of the Beautiful","Gates of the Beautiful","Arthur W. French","J. H. Tenney",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
"Songs of Conquest  No.  l","Gates ajar","Gates of the beautiful",gates_of_the_beautiful_golden_and_bright,SoC1903,d18,,"Gates ajar","Arthur W. French",,,,,,,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,SoRL1915,14,"Gates of the Beautiful","Gates ajar for me","A. W. French","W. M. Weekley",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_weekley,555545553122232,English,,
"Sweet Fields of Eden: for the Sabbath School","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,SFES1882,43,"Gates of the Beautiful","Gates of the Beautiful","Arthur W. French","J. H. Tenney",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_tenney,54651117656771532555,English,,
"The Cyber Hymnal","Gates of the Beautiful","Gates of the beautiful, golden and bright",gates_of_the_beautiful_golden_and_bright,CYBER,1684,"Gates of the Beautiful","Gates ajar for me, beautiful gates ajar for me","Arthur W. French","William Marion Weekley",,"[Gates of the beautiful, golden and bright]",gates_of_the_beautiful_golden_weekley,555545553122232,English,,
"Work and Worship","Gates of the beautiful","Gates of the beautiful",gates_of_the_beautiful_golden_and_bright,WW1886,d30,,,"Arthur W. French",,,,,,,,
