displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"The Ark of Praise",AoP1882,39,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R55,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin No More","When did ever words so tender",when_did_ever_words_so_tender,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,53,"Sin No More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of Redeeming Love",SoRL1882,55,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,55,"Sin no More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin No More","When did ever words so tender",when_did_ever_words_so_tender,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,57,"Sin No More",,"C. C. McCabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin No More","When did ever words so tender",when_did_ever_words_so_tender,"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)",52HH1880,62,"Sin No More",,"C. C. M'Cabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,99,"Sin no More",,"C. C. M'Cabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin no More","When did ever words so tender",when_did_ever_words_so_tender,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,216,"Sin no More",,"C. C. M'Cabe","Wm. J. Kirkpatrick",,"[When did ever words so tender]",when_did_ever_words_so_kirkpatrick,51356443345123251356,English,,
"Sin No More","When did ever words so tender",when_did_ever_words_so_tender,"The Cyber Hymnal",CYBER,13058,"Sin No More",,"Charles C. McCabe","William James Kirkpatrick","8.7.8.7 D",GIGGLESWICK,when_did_ever_words_so_kirkpatrick,51356443345123251356,English,"<cite>The Ark of Praise</cite> by John R. Sweney (Philadelphia: John J. Hood, 1882)",
