firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A wonderful Savior is Jesus my Lord","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d1,,"He hideth my soul in the cleft of the rock","Fanny J. Crosby",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","At the cross, at the cross, where I first saw the light",alas_and_did_my_savior_bleed,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d2,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"All to Jesus I surrender","I surrender all",all_to_jesus_i_surrender,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d4,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d5,,,"Philip P. Bliss",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d6,,,"John Newton",,,,,,,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d7,,,"John Wesley",,,,,,,,
"Anywhere with Jesus I can safely go","Anywhere, anywhere, fear I cannot know",anywhere_with_jesus_i_can_safely_go,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d8,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Beyond the sunset, O blissful morning","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d9,,,"Virgil Brock",,,,,,,,
"Blessed assurance, Jesus is mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d10,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Brightly beams our Father's mercy","Let the lower lights be burning",brightly_beams_our_fathers_mercy,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d11,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Come, every soul by sin oppressed, There's mercy","Only trust him",come_every_soul_by_sin_oppressed_theres,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d12,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Down at the cross where my [the] Savior died","Glory to his name",down_at_the_cross_where_my_savior_di_dow,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d13,"Glory to his name","Glory to his","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Fairest of ten thousand is Jesus","The song of the soul set free",fairest_of_ten_thousand_is_jesus,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d14,"The song of the soul set free","'Tis the song of the soul set free","Oswald J. Smith",,,,,,,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah land",far_away_the_noise_of_strife_upon_my_ear,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d15,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,,,
"Far dearer than all that the world can impart","Calvary covers it all",far_dearer_than_all_that_the_world_can_i,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d16,,"Calvary covers it all","Mrs. Walter G. Taylor",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d17,,,"William Williams, 1717-1791",,,,,,,,
"I can hear my [the] Savior calling","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d18,,"Where he leads me I will follow","E. W. Blandy",,,,,,,,
"I come to the garden alone","In the garden",i_come_to_the_garden_alone,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d19,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,,,
"I dreamed that [of] the great judgment morning","And O, what a weeping and wailing",i_dreamed_that_the_great_judgment_morni,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d20,,"And O, what a weeping and wailing","Burt H. Shadduck",,,,,,,,
"I have a song that Jesus gave me","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d21,,"In my heart there rings a melody","Elton M. Roth",,,,,,,,
"I know not why God's wondrous grace to me","I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d22,"I know whom I have believed","But I know whom I have believed","D. W. Whittle",,,,,,,,
