displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Our Gladness Banish Sadness","Let our gladness Banish sadness","Let Our Gladness Banish Sadness",,let_our_gladness_banish_sadness,English,"Juraj Tranovský, 1591-1637; Jaroslav J. Vajda, b. 1919",8.6.8.6.6.6.11.11,,3
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885; J. M. Neale  ; R. F. Littledale",8.7.8.7.8.7,"Liturgy of St James",172
"Long ago, prophets knew","Long ago, prophets knew","Long ago, prophets knew","Ring, bells, ring, ring, ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-","6.6.6.6.6 with refrain",,17
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",,,lord_jesus_christ_you_have_come_to_us,English,"Patrick Appleford, b. 1925",9.8.8.8.8.3,,19
"Let Us All with Gladsome Voice","Let us all with gladsome voice","Let Us All with Gladsome Voice",,let_us_all_with_gladsome_voice,English,"Catherine Winkworth, 1827-78",7.6.7.6,"German, 17th cent.",34
"Lord God, the Spirit blest","Lord God, the Spirit blest",,,lord_god_the_holy_ghost,English,"James Montgomery, 1771-1854",6.6.8.6,,271
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"Lord, I address thy heavenly throne","Lord, I address thy heavenly throne",,,lord_i_address_thy_heavenly_throne,,,,,16
"Lamenting the absence of the Spirit","O for a closer walk with God","Lamenting the absence of the Spirit",,o_for_a_closer_walk_with_god,English,,8.6.8.6,,1365
"Lord, as the Day Begins","Lord, as the day begins","Lord, as the Day Begins",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
