displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise ye the Lord, Praise ye the Lord from the heavens","Praise ye the Lord, Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C8,,,,"W. Hayes",,"[Praise ye the Lord, Praise ye the Lord from the heavens]",chant_hayes_13211,1321143221,English,,
"Praise ye the Lord, Praise ye the Lord from the heavens","Praise ye the Lord, Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C8,,,,"W. Hayes",,"[Praise ye the Lord, Praise ye the Lord from the heavens]",chant_hayes_13211,1321143221,English,,
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34a,"Laudate Dominum",,,"J. Jones",,"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_jones_53153,53153456712171642716,English,,
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34b,"Laudate Dominum",,,"Dr. B. Cooke",,"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_cooke_53164,53164543221,English,,
"Laudate Dominum","Praise ye the Lord: praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P34c,"Laudate Dominum",,,"E. H. Thorne",,"[Praise ye the Lord: praise ye the Lord from the heavens]",chant_thorne_32512,3251271655,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63a,,,,"W. Marsh",,"[Praise ye the Lord]",chant_marsh_56712,567123543323121,English,,
"Praise ye the Lord  ","Praise ye the Lord  ",praise_ye_the_lord_praise_ye_the_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C63b,,,,"W. H. Havergal",,"[Praise ye the Lord]",chant_havergal_32516,325165144355554432,,,
"Praise ye the Lord. Praise ye the name of the Lord","Praise ye the Lord. Praise ye the name of the Lord",praise_ye_the_lord_praise_ye_the_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C81a,,,,,,,,,,,
"Praise ye the Lord. Praise ye the name of the Lord","Praise ye the Lord. Praise ye the name of the Lord",praise_ye_the_lord_praise_ye_the_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C81b,,,,,,,,,,,
"Praise ye the Lord, Praise ye the lord from the heavens","Praise ye the Lord, Praise ye the lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,457,,,,,,,,,English,,
"Praise ye the Lord. Praise ye the Lord from the heavens","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymnal of the Presbyterian Church",HPC1866,C31,,,,,,,,,English,,
"Psalm CXLVIII","Praise ye the Lord. Praise ye the Lord from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,C23,"Psalm CXLVIII",,,,,,,,English,,
"Praise ye the LORD","Praise ye the LORD",praise_ye_the_lord_praise_ye_the_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S101,,,,,,,,,,,
"Praise ye the Lord","Praise ye the Lord",praise_ye_the_lord_praise_ye_the_chant,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,336a,,,,,,,,,English,,
"Praise ye Jehovah, praise ye Jehovah from the heavens","Praise ye Jehovah, praise ye Jehovah from the heavens",praise_ye_the_lord_praise_ye_the_chant,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1551,,,,,,,,,,,
"Praise ye Jehovah, praise ye Jehovah from the heavens","Praise ye Jehovah, praise ye Jehovah from the heavens",praise_ye_the_lord_praise_ye_the_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1551,,,,,,,,,,,
