hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,CEHB1880,568,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,AFSB1951,d86,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Army and Navy Service Book for Public and Private Use. Rev. ed.","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,ANSB1941,d75,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Army and Navy Service Book: for Public and Private Use","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,ANSB1918,23,,,,,,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Christian Praise: a manual of worship for public, social and private devotion","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,CP1880,637,,,"Godfrey Thring",,,,,,English,,
"Church Hymnal, Third Edition","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,ICH3,308,,,,,,,,,English,,
"Church Hymns with Tunes","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,ChH1874,327,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Common Service Book of the Lutheran Church","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,LHTC1918,501,,,"Godfrey Thring","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Hymns for the Reformed Church in the United States","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,HRCU1874,448,,,"Godfrey Thring",,,,,,English,,
"Songs of Christian Praise with Music","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,SCPM1880,d533,,,"Godfrey Thring, 1823-1903",,,,,,,,
"The Evangelical Hymnal with Tunes","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,EHT1880,539,,,"Godfrey Thring, 1823-1903","The Rev. John Bacchus Dykes, Mus. D. (1823-1876)",,Morlaix,morlaix_dykes,3234533665543,,,
"The Parish School Hymnal","The ocean hath no danger","The ocean hath no danger",the_ocean_hath_no_danger,PSH1926,369,,,"Godfrey Thring","Frederick C. Maker",,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
