hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
RCC1924,"Rader Campaign Carols","Lance B. Latham; Tabernacle Pub. Co.","Tabernacle Pub. Co.","Chicago, Ill.",1924,,
RJ1944,"Radiant Joy","R. E. Winsett; R. E. Winsett","R. E. Winsett","Dayton, Tennessee",1944,,"Has Music"
RS1891,"Radiant Songs: for use in meetings for Christian worship or work","Jno. R. Sweney; Wm. J. Kirkpatrick; H. L. Gilmour; John. J. Hood","John J. Hood",Philadelphia,1891,,"Has Music"
RRSU1939,"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","R. E. Winsett",,"Dayton, Tenn.",1939,,
RB1944,"Radio Beams","J. M. Henson; The J. M. Henson Music Co.","The J. M. Henson Music Co.","Atlanta, GA.",1944,,"Has Music"
RB21945,"Radio Beams No. 2","J. M. Henson; The J. M. Henson Music Co.","The J. M. Henson Music Co.","Atlanta, GA.",1945,,"Has Music"
RF1966,"Radio Favorites: 1966 Revised and Enlarged Edition","Albert E. Brumley","Albert E. Brumley and Sons","Powell, Missouri",1966,,
RR21950,"Radio Requests No. 2","Van Kampen Press","Van Kampen Press","Wheaton, Ill.",1950,,
RSCG1934,"Radio Songs and Choruses of the Gospel No. 1","Wendell P. Loveless","Moody Press","Chicago, Ill.",1934,,"Has Music"
RSC1951,"Radio Songs and Choruses: Anniversary Combined Edition","Wendell P. Loveless; Alfred B. Smith; Zonderban Publishing House","Zondervan Publishing House","Grand Rapids, Mich.",1951,,"Has Music"
RS51946,"Radio Songs No. 5: and Choruses fo the Gospel","Wendell P. Loveless; Robert C. Loveless; Wm. B. Eerdmans Publishing Company","Wm. B. Eerdmans Publishing Company","Grand Rapids, Michigan",1946,,"Has Music"
RSCC1942,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","Cy & Susie Ramseyer","Cy & Susie Ramseyer",,1942,,
RSS1948,"Radio Specials and Spirituals","R. E. Arnold; Stamps Quartet Music Co.","Stamps Quartet Music Co.","Dallas, Tex.",1948,,
RR1946,"Rainbow Rays","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1946,,"Has Music"
RS1916,"Rainbow Songs","C. H. Gabriel; Rodeheaver Co.","Rodeheaver Co.","Chicago, Ill.",1916,,
RoS1884,"Rays of Sunshine: Sacred Songs","Adam Geibel; Pemberton Pierce; Adam Geibel","Adam Geibel and Pemberton Pierce","Pennsgrove, N. J.",1884,,"Has Music"
RS1908,"Reaper Songs","E. S. Dean; J. F. Mayfield; R. M. Morgan; Trio Music Co.","Trio Music Co.","Waco, Tex.",1908,,
RECG1932,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1932,,
RTOS1971,"Reasons to Sing","Norm Shoemaker","Lillenas Publishing Co.","Kansas City, MO",1971,"Church of the Nazarene",
