displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kto się w opiekę","Kto się w opiekę",kto_sie_w_opieke,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,681b,"Kto się w opiekę",,"Jan Kochanowski",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie pieśni kościelnych Jerzego Klusa 1886"
"Kto da swym dzieciom","Kto da swym dzieciom",kto_do_swym_dzieciom,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,463,"Kto da swym dzieciom",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Kancjonal ks. Jerzego Heczki, d. 1907","Melodie pieśni kościelnych Jerzego Klusa 1886"
"Jak rzeka bieźy","Jak rzeka bieży",jak_rzeka_biezy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,93,"Jak rzeka bieźy",,"ks. Lucjan Wannowski, d. 1849",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie pieśni kościelynch, Jerzego Klusa 1886"
"Tobie bądź chwała","Tobie bądź chwała",tobie_badz_chwala,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,102,"Tobie bądź chwała",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Staropolski; Kaciįonal ks. P. Artomiusza 1587","Melodie pieśni kościelynch, Jerzego Klusa 1886; Hamburg, 1690"
"W ucisku moim do Ciebie","W ucisku moim",w_ucisku_moim,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,708,"W ucisku moim do Ciebie",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Kancjonal ks. Jezego Heczki d. 1907","Melodie pieśni kościelnych Jerzego Klusa 1886"
"Mialem Jezusa w sercu kochanego","Mialem Jezusa",mialem_jezusa_w_sercu_kochanego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,804,"Mialem Jezusa w sercu kochanego",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Z XVIII w.","Melodie pieśni kościelnych Jerzego Klusa 1886"
"Ciebie, o Boże","Ciebie, o Boże",ciebie_o_boze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,454,"Ciebie, o Boże",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Kancjonal ks. Jerzego Heczki, d. 1907","Melodie pieśni kościelnych Jerzego Klusa 1886"
"Tyś mnie wziął, Panie","Tyś mnie wziął, Panie",tys_mnie_wzial_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,521,"Tyś mnie wziął, Panie",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,Staropolski,"Melodie pieśni kościelnych Jerzego Klusa 1886"
"Pan Bóg ma pieczę","Pan Bóg ma pieczę!",pan_bog_ma_piecze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,695,"Pan Bóg ma pieczę",,,,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,"Z czeskiego","Melodie pieśni kościelnych Jerzego Klusa 1886"
"Porzuć swe troski","Porzuć swe troski!",porzuc_swe_troski,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,698,"Porzuć swe troski",,"Simon Bornmeister",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie pieśni kościelnych Jerzego Klusa 1886"
"We dnie i wi nocy","We dnie i wi nocy",we_dnie_i_wi_nocy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,709,"We dnie i wi nocy",,"Kazimierz Brodziński, d. 1835",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie pieśni kościelnych Jerzego Klusa 1886"
"Różymi dary Bóg nas ubogaca","Różnymi dary",roznymi_dary,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,878,"Różymi dary Bóg nas ubogaca",,"Stanisław Jachowicz, d. 1857",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie piewsni koṡcielnych Jerzego Klusa 1886"
"Jesień nadeszła","Jesień nadeszła",jesien_nadeszla,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,893,"Jesień nadeszła",,"ks. Andrzej Buzek, d. 1971",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie pieśni kościelnych Jerzego Klusa 1886"
"Zmarły człowiecze","Zmarły człowiecze",zmarly_czlowiecze,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,952,"Zmarły człowiecze",,"Franciszek Karpiński, d. 1825",,,"KTO SIĘ W OPIEKĘ",kto_sie_w_opieke_33455,33455565432667176545,Polish,,"Melodie pieśni kościelnych Jerzego Klusa 1886"
