displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll away, I'll away to the promised land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,67,,"I'll away, I'll away to the promised land",,,,"PROMISED LAND",i_have_a_father_in_the_promised_hart,55654345644454323453,,,
"Father In the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,176,"Father In the Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e37,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"I Have A Father In the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,4,"I Have A Father In the Promised Land","I'll away, I'll away to the promised land",,,,,,,,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Lasting Hymns No. 2",LH21906,5,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"I Have a Father in the Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher",CSSH1863,16,"I Have a Father in the Promised Land","I'll away, I'll away to the promised land",,,,,,,English,,
"I Have a Father","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Welcome Songs",WS1894,19,"I Have a Father","I'll away, I'll away to the promised land","L. H.","Lucius Hart",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,26,"The Promised Land","I'll away, I'll away to the promised land",,"John C. F. Kyger",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"I Have a Father in the Promised Land","I have a Father in the promis'd land",i_have_a_father_in_the_promised_land,"Primary Songs No. 2: for the primary class in the sabbath school and for use in the home, the kindergarten and day school",PS21894,39,"I Have a Father in the Promised Land","I'll away, I'll away to the promis'd land","L. H.","Lucius Hart",,"[I have a Father in the promis'd land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,46,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
