hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymnal (Rev. ed.)","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CHCH1959,623,"Some Sweet Day","Some sweet day, some sweet day","S. H. Chord, 20th Cetury","S. H. Chord, 20th Cetury",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Christian Hymns III","Some sweet day when life is o'er","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CHII1966,d326,,,"S. H. Chord",,,,,,English,,
"Christian Hymns: for every purpose in worship","Some sweet day when life is o'er","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CH1935,130,,,"S. H. Chord",,,,,,English,,
"Christian Hymns: number two","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CH1948,130,"Some Sweet Day",,"S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CSSH1902,498,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CHMC1927,610,"Some Sweet Day","Some sweet day, some sweet day","S. H. Chord","S. H. Chord","7.5.7.5 with refrain","[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CHMC2017,610,"Some Sweet Day","Some sweet day, some sweet day","S. H. Chord","S. H. Chord","7.5.7.5 with refrain","[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Some sweet day when life is o'er","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CHMC1940,d485,,,"S. H. Chord",,,,,,English,,
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,CoG1892,34,"Some Sweet Day","Some sweet, day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Echoes of Joy","Some sweet day when life is o'er","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,EoJ1893,d30,,,"O. L. Fleck",,,,,,English,,
"Glory Bells: a collection of new hymns and new music for Sunday-schools, gospel meetings, revivals, Christian Endeavor societies, Epworth Leagues, etc. ","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,GB1896,14,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","Some Sweet Day","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,GSH11898,25,"Some Sweet Day","Some sweet day, some sweet day","S. H. C.","S. H. Chord",,"[Some sweet day when life is o'er]",some_sweet_day_when_life_is_oer_chord,32112235653232112343,English,,
"Hear the Call","Some sweet day when life is o'er","Some sweet day when life is o'er",some_sweet_day_when_life_is_oer,HC1930,d115,,,"S. H. Chord",,,,,,English,,
