displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Immortal Love, Forever Full","Immortal Love, forever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",8.6.8.6,,301
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1513
"Infinited grace","Infinite excellence is thine","Infinited grace",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,English,"Edith M. G. Reed (1885-1933)",8.7.8.7.8.8.7.7,"Polish carol",95
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord","I Will Sing, I Will Sing","Allelu, alleluia, glory to the Lord",i_will_sing_i_will_sing_a_song_unto,English,"Max Dyer",Irregular,,10
"I Bowed on My Knees","I dreamed of a city called glory","I Bowed on My Knees",,i_dreamed_of_that_city_called_glory,English,"Nettie Dudley Washington",Irregular,,10
"In the Cross of Christ","Let your mind and heart be one with christ","In the Cross of Christ","In the cross of Christ, our glory",let_your_mind_and_heart_be_one_with_chri,English,"Marty Haugen, b. 1950",,,3
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,534
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",,286
"Is there ambition in my heart?","Is there ambition in my heart?",,,is_there_ambition_in_my_heart,,Watts,8.6.8.6,,114
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,,"Brian Wren",8.6.8.6,,73
"I Know of a Name","I know of a Name, a beautiful Name","I Know of a Name","That beautiful Name",i_know_of_a_name_a_beautiful_name,English,"Jean Perry","10.7.10.7 with refrain",,48
"I Wonder as I Wander","I wonder as I wander, out under the sky","I Wonder as I Wander",,i_wonder_as_i_wander_out_under_the_sky,English,,Irregular,"Traditional Appalachian carol; coll. John Jacob Niles, 1934",19
"In the Name of the Lord","There is strength in the name of the Lord","In the Name of the Lord",,there_is_strength_in_the_name_of_the_lor,English,"Sandi Patty, 1956-; Gloria Gaither, 1942-; Phill McHugh, 1951-",,,10
"In a Lowly Manger Born","In a lowly manger born","In a Lowly Manger Born",,in_a_lowly_manger_born,English,"Vern Rossman; Kō Yūki","7.7.7.7 D",,6
"I know that my Redeemer ","I know that my Redeemer ",,,i_know_that_my_redeemer_lives_crowned_up,English,"Hallgrim Pjertursson, 1614-74; Charles Venn Pilcher, 1879-1961","7.6.7.6 D",,4
"I Sing with Exultation","I sing with exultation!","I Sing with Exultation",,i_sing_with_exultation_all_my_heart_deli,,"Felix Manz; Marion Wenger; Harris J. Loewen",7.5.7.5.7.6.7.6,"“Mit Lust so will ich singen,” <i>Ausbund</i>, 1583; trans. Marion Wenger (USA), <i>The Mennonite Hymnal</i>, 1969",4
"Immanuel, exalted above every Name","Jesus, thou highest, loveliest name","Immanuel, exalted above every Name",,jesus_thou_highest_loveliest_name,English,"James Relly",8.6.8.6,,3
"If You Are Encouraged","[If You Are Encouraged]","If You Are Encouraged",,if_you_are_encouraged_in_your_union,English,"Graham Kendrick",,"<i>The Source</i> (World Wide Worship, 1998)",2
"In Unity and Peace","In the name of our Lord Jesus Christ","In Unity and Peace","How good it is and how pleasant",in_the_name_of_our_lord_jesus_christ,English,,Irregular,,2
"In that Land Which We Call Holy","[In that Land Which We Call Holy]","In that Land Which We Call Holy",,in_that_land_which_we_call_holy,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"Il Est Un Nom Si Beau","Il est un nom si beau, so doux","Il Est Un Nom Si Beau",,il_est_un_nom_si_beau,French,"Louis Antoine Mathy",,,1
