displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"M' addewidion nef o'm hochor","M' addewidion nef o'm hochor",m_addewidion_nef_om_hochor,"Pigion o Hymnau",PH1808,247,,,,,,,,,,,
"مع المسيح صلبت","لذاك أحيا بالروح",maa_almaseehi_sulibtu,"تسابيح المحبة: الاصدار الثالي",TM2007,394,"مع المسيح صلبت","مع المسيح صلبت",,,,"[لذاك أحيا بالروح]",maa_almaseehi_sulibtu_haddad,,Arabic,,
"مع المسيح صلبت","لذاك أحيا بالروح",maa_almaseehi_sulibtu,"رنموا للرب",RL2007,872,,"مع المسيح صلبت",,,,,,,Arabic,,
"M' Brenhin Nef ar fyr yn d'od","M' Brenhin Nef ar fyr yn d'od",m_brenhin_nef_ar_fyr_yn_dod,"Pigion o Hymnau",PH1808,265,,,,,,,,,,,
"M' brodyr i mi ''th ym ml'n","M' brodyr i mi ''th ym ml'n",m_brodyr_i_mi_th_ym_mln,"Pigion o Hymnau",PH1808,289,,,"D. Morris; Charles Wesley, 1707-1788",,,,,,,,
"M' dydd at ddydd yn d'od i ben","M' dydd at ddydd yn d'od i ben",m_dydd_at_ddydd_yn_dod_i_ben,"Pigion o Hymnau",PH1808,112,,,,,,,,,,,
"M' f'enaid yn hir'thu","M' f'enaid yn hir'thu",m_fenaid_yn_hirthu,"Pigion o Hymnau",PH1808,171,,,,,,,,,,,
"M' fy nghalon am ehedeg Unwaith eto i fyny fry","M' fy nghalon am ehedeg Unwaith eto i fyny fry",mae_fy_nghalon_am_ehedeg,"Pigion o Hymnau",PH1808,216,,,,,,,,,,,
"M' fy nuw yn fy ngheryddu","M' fy nuw yn fy ngheryddu",m_fy_nuw_yn_fy_ngheryddu,"Pigion o Hymnau",PH1808,135,,,,,,,,,,,
"M' Gwlad o Wynfyd pur heb Haint","M' Gwlad o Wynfyd pur heb Haint",m_gwlad_o_wynfyd_pur_heb_haint,"Pigion o Hymnau",PH1808,73,,,,,,,,,,,
