hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CSEH1806,238,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CH1859,298,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CHLU1817,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CHLE1827,2,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","My God, my Life, thy various praise","My God, my Life, thy various praise",my_god_my_king_thy_various_praise,CHAL1814,2,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHUU1837,d229,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CHUU1858,454,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1830,92,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,CPHC1833,92,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1832,92,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1831,92,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHC1846,92,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,CPHC1835,92,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","My God! my King!, thy various praise","My God! my King!, thy various praise",my_god_my_king_thy_various_praise,CPHS1823,P.CXLV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPH1845,156,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHU1842,52,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHU1845,52,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHF1846,127,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,CPHS1867,56,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,NSPH1839,737,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Select Verse System for the Use of Individuals, Families, and Schools","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SVSU1853,127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,SHPF1808,28,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1821,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1827,47,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,SHPS1830,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
