tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.7.7,,262
GREENVILLE,greenville_rousseau,Rousseau,"F Major",332112232155433,,,442
"[Sinners, will you scorn the message]",come_ye_sinners_poor_and_needy_ingalls,,,12312321234321767127,,,175
SEGUR,segur_holbrook,"Joseph P. Holbrook",,531721653345225,,,64
"[Sinners, will ye scorn the message]",helmsley,"T. Ollivers",,13517656716543551235,,,86
BELMONT,belmont_gardiner,Anon.,,53217761555433211753,,,542
AUTUMN,autumn_barthelemon,,,123216531232352,,"From Marechio Scotch",460
NETTLETON,nettleton,"John Wyeth",,321135223565321,,,807
"[Sinners, will you scorn the message]",o_thou_god_of_my_salvation_converse,"C. C. Converse",,535131615351722,,,18
MOLUCCA,molucca_woodbury,Anon.,"D Flat Major",1D6(7)U142(3)4(2)211,,,10
LITTLETON,littleton_13543,,,13543234321,8.7.4,,2
SELEUCIA,seleucia_hastings,"Dr. T. Hastings","G Major or modal",354313215566121,,,1
"WILL YOU SCORN THE MESSAGE",will_you_scorn_the_message,,,,,,1
