displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jó és igaz óh szenteknek szente!","Jó és igaz óh szenteknek szente!",jo_es_igaz_oh_szenteknek_szente,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,156a,,,,,,,,,Hungarian,,
"Jo es igaz, Urunk, szenteknek szente","Jo es igaz, Urunk, szenteknek szente",jo_es_igaz_urunk_szenteknek_szente,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d186,,,,,,,,,Hungarian,,
"Jo Istennunk, gondunk van arra","Jo Istennunk, gondunk van arra",jo_istennunk_gondunk_van_arra,"Enekeskonyv. Amerikai Magyar Reformatusok Hasznalatara. Harmadik Kiadas",EAMR1960,d187,,,,,,,,,Hungarian,,
"Jó Istenünk édes Atyánk Téged","Jó Istenünk édes Atyánk Téged",jo_istenunk_edes_atyank_teged,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,124b,,,,,,,,,Hungarian,,
"Jó Istenünk, szállits áldást","Jó Istenünk, szállits áldást",jo_istenunk_szallits_aldast,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,244a,,,,,,,,,Hungarian,,
"Jó Mennyei Atyám, A Tiéd Vagyok","Jó mennyei Atyám, a Tiéd vagyok!",jo_mennyei_atyam_a_tied_vagyok,"The Cyber Hymnal",CYBER,14347,"Jó Mennyei Atyám, A Tiéd Vagyok",,"Charles Wesley; Anna Piroska Williams",Anonymous,11.12.11.12,COMFORT,edinburgh_white,55345312123344655324,Hungarian,,
"Jo stoerre kors, des mer til himlen","Jo stoerre kors, des mer til himlen",jo_storre_kors_des_mer_til_himlen,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d220,,,"Wilhelm Andreas Wexels; Benjamin Schmolk",,,,,,,,
"Jo stoerre kors, des mer til himlen","Jo stoerre kors, des mer til himlen",jo_storre_kors_des_mer_til_himlen,Kirkesalmebog,K1911,d313,,,"Wilhelm Andreas Wexels; Benjamin Schmolk",,,,,,German,,
"Jo større kors, des mer til Himlen","Jo større kors, des mer til Himlen",jo_storre_kors_des_mer_til_himlen,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,314,,,,,,,,,Norwegian,,
"Jo større Kors, des mer til Himlen","Jo større Kors, des mer til Himlen",jo_storre_kors_des_mer_til_himlen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,691,,,"Benj. Schmolck; Ukjendt",,,,,,Norwegian,,
Job,"Come all you worthy Christian men",come_all_you_worthy_christian_men,"Oxford Book of Carols",OBC1928,60a,Job,,,,,,,,,,
Job,"Come all you worthy Christian men",come_all_you_worthy_christian_men,"Oxford Book of Carols",OBC1928,60b,Job,,,,,,,,,,
