displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lead, Kindly Light, Amid the Encircling Gloom","Lead, kindly light, amid the encircling gloom","Lead, Kindly Light, Amid the Encircling Gloom",,lead_kindly_light_amid_the_encircling_gl,,"John H. Newman",,,1224
"Unto the Hills","Until the  hills around do I lift up","Unto the Hills",,unto_the_hills_around_do_i_lift_up_my_lo,English,"John D. S. Campbell",,,106
"Out of the Depths I Cry","Out of the depths I cry to you on high","Out of the Depths I Cry",,out_of_the_depths_i_cry_to_you_on_high,English,,10.4.10.4.10.10,"<i>Psalter</i>, 1912, alt.",5
"Oh, teach us Lord, Thy searchless love to know","Oh, teach us Lord, Thy searchless love to know",,,o_teach_us_lord_thy_searchless_love_to_k,English,"J. Boyd",,,2
"Jesus, who calledst little ones to Thee","Jesus, who calledst little ones to Thee",,,jesus_who_calledst_little_ones_to_thee,English,"Charles C. Bell",,,7
"Light of the World","Light of the world! faint were our weary feet","Light of the World",,light_of_the_world_faint_were_our_weary_,English,"Mrs. Chant",,,13
"Oh, Be Thou Nigh","Oh, gracious God, with yearning heart I plead","Oh, Be Thou Nigh",,o_gracious_god_with_yearning_heart_i_ple,English,"H. B. Jones",,,2
"Redemption and Forgiveness","From out the depths I cry, O Lord, to Thee","Redemption and Forgiveness",,from_out_the_depths_i_cry_o_lord_to_thee,English,,,,10
"God of our life, through all the circling years","God of our life, through all the circling years",,,god_of_our_life_through_all_the_circling,,"Rev. Hugh T. Kerr",10.4.10.4.10.10,,51
"See My Distress and Save Me","See my distress and save me, for your laws","See My Distress and Save Me",,see_my_distress_and_save_me_for_your,English,,10.4.10.4.10.10,"OPC/URCNA 2016",1
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2114
"I'll Trust In Thee","Though thunders roll and darkened be the sky","I'll Trust In Thee",,though_thunders_roll_and_darkened_be_the,English,"John Lawley",10.4.10.4.10.10,,3
"O LORD My Rock, to You I Cry Aloud","O LORD my rock, to you I cry aloud","O LORD My Rock, to You I Cry Aloud",,o_lord_my_rock_to_you_i_cry_aloud,,"Christopher Idle",10.4.10.4.10.10,,1
