tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ke Akua pu a hui hou kakou]",god_be_with_you_tomer,"Wm. G. Tomer","D Flat Major",33333352366666665555,,,695
"[Ke aloha i hookuu ole ia'u]",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,,,420
"[Ke hoi nei iluna e]",were_going_home_no_more_to_roam_bliss,"Philip P. Bliss, 1838-1876; Robert Graham, 1912-","G Major",5U3231121D65U11332D5,,,24
"[Ke kani nei na bele]",the_gospel_bells_are_ringing_martin,"S. Wesley Martin","F Major",5111365556512335423,,,41
"[Ke lohe nei no au]",i_hear_thy_welcome_voice_hartsough,"Lewis Hartsough","E Flat Major",1353211124653517,,,412
"[Ke mele e mele ai no Iesu e]",o_bliss_of_the_purified_bradbury,"William B. Bradbury, 1816-1868","C Major",5567171212321176535,"11.11.11.11 with refrain",,60
"[Ke Morena Jeso]",haleluya_pelo_tso_rona,,"G Major or modal",44335665533222343554,,,32
"[Ke tau fakafeta'i]",ke_tau_fakafeatai_mews,"Douglas Mews","D Major",32345123432345765554,,,1
"[Ke wehe nei ke alaula]",webb_webb,"Geo. J. Webb","B Flat Major",51131161512325,,,1514
KEARNEY,the_sleighbells_jingle_in_their_perkins,"Henry Southwick Perkins","G Major or modal",55111722211135551117,"8.6.8.6.8.6 D",,2
KEARNS,kearns_smart,"Henry Smart (1812-1879)",,1345146556715432,,,4
KEATS,all_things_bright_monk,"W. H. Monk",,134653132776513465,,,51
KEBLE,keble_ouseley,,"E Flat Major",11112342,,,3
KEBLE,keble_dykes,"Dr. J. B. Dykes, 1823-1876","G Major or modal",556651233543212,,,84
KEBLE,keble_osmond,"Harold B. Osmond, F.R.C.O.",,,,,1
KEBLE,keble_barnby,"Joseph Barnby",,354321D76U4253233654,10.4.10.4.10.4,,5
KEBLE,dear_jesus_ever_at_my_side_claribel,Claribel,,13354231355165174465,,,3
KECK,keck,"Ronald Alan Matthews","E Flat Major",,6.6.4.6.6.6.4,,1
KEDAR,kedar,,,,,,1
KEDDY,keddy_taylor,"Edwin R. Taylor","D Flat Major",13516563212351767,8.6.8.6,,2
KEDESH,kedesh_mason,"Dr. L. Mason",,53315442135354211233,,,2
"KEDRON ",kedron_spratt,"Ann B. Spratt","E Flat Major",333322444354323,6.4.6.4.6.6.4,,62
KEDRON,kedron_dare,"Elkanah Kelsay Dare, 1782-1826","c minor",32115543232111217657,8.8.8.8,"<i>Hymnal 1982</i> adapt. ; <i>The Southern Harmony</i>, 1835 harm. ",41
KEDRON,kedron_oates,"George Oates","E Major",533542112,,,4
KEDRON,afton_water_spilman,,"B Flat Major",511321156165511,,,79
KEDRON,kedron_33333,"Hugh S. Robertson (1874-1952)","F Major",33333323353222,8.6.8.6,"Source unknown; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",7
KEDRON,kedron_hubbard,"S. Hubbard",,13331612321511117121,,,2
KEDRON,kedron_german,,,312354432552311771,,"German Choral",3
KEDRON,solomon_handel,Handel,,134556655657125665,,,36
KEDRON,kedron_bridge,"J. F. Bridge",,11112347777123335544,,,1
KEDRON,kedron_woodbury,"A. B. Woodbury",,55333344332121553333,,,1
"[Kee mitseeyohn taytsay sohraw]",kee_mitseeyohn_sulzer,"S. Sulzer; Harry Coopersmith","F Major",3123221714234,,,2
KEEBLE,keeble,,,1565355243451565355,,,1
KEEGAN,keegan,"William J. Reynolds","A Flat Major",51231662342756712321,,,4
"KEEL ROW",keel_row,"John Maynard","E Major","31342 3132D7 5U3134",,"Northumbrian Air",1
"[Keep a glad song singing in your heart each day]",keep_a_glad_song_singing_in_mckinney,"B. B. McKinney",,,,,1
"[Keep a gleam of sunshine]",keep_a_gleam_of_sunshine_henson,"J. M. Henson",,,,,1
"[Keep a happy heart]",keep_a_happy_heart_whitworth,"Byron L. Whitworth",,,,,1
"[Keep a light in the window burning]",keep_a_light_in_the_window_lewis,"H. A. Lewis","B Flat Major",553333211655512,,,1
"[Keep a light in the window burning]",keep_a_light_in_the_window_burning_evans,"William B. Evans","G Major",55323216651112325532,,,3
"[Keep a light in the window, my brother]",keep_a_light_in_the_window_tenney,"J. H. Tenney",,12333434517766176555,,,1
"[Keep a smile in your eyes and a song in your heart]",keep_a_smile_in_your_eyes_presley,"Luther G. Presley",,,,,1
"[Keep a smile in your heart]",keep_a_smile_in_your_heart_lowden,"C. Harold Lowden",,,,,1
"[Keep a song in your heart for the road is long]",keep_a_song_in_your_heart_for_the_road_i,"Chas. H. Gabriel","D Flat Major","34545 17655 31233",,,2
"[Keep a song of gladness ringing]",over_the_earth_a_happy_song_holton,"Ira B. Wilson",,34517712311144123333,,,3
"[Keep a watch on your words]",keep_a_watch_on_your_words_attwood,"Mary S. Attwood",,556765117652556,,,1
"[Keep away, keep away, let my spirit have rest]",keep_away_keep_away_let_my_spirit_have_r,"Emma Louise Ashford",,55155111212333464333,,"Nashvile, Tenn.",1
"[Keep Christ's name in Christmas on His natal day]",keep_christs_name_in_christmas_meredith,"I. H. Meredith",,51765644325176256771,,,1
"[Keep close to God in pray'r]",keep_close_to_god_in_prayer_osllin,"Mrs. S. J. Oslin",,13211766513212432112,,,1
"[Keep close to Jesus]",keep_close_to_jesus_32176,"Geo. L. Brown",,32176513556532321234,,,2
"[Keep close to Jesus and the day will be a bright one]",keep_close_to_jesus_and_the_day_black,"J. M. Black",,11233345556531123334,,,1
"[Keep close to Jesus, keep close to Jesus]",keep_close_to_jesus_keep_close_lane,,,55553666655555321251,,,1
"[Keep close to Jesus, while your journey here]",keep_close_to_jesus_while_your_dortch,"D. E. Dortch",,55565321116151112331,,,1
"[Keep close to the Saviour]",keep_close_to_the_savior_32321,"A. F. Atkin",,32321511235232321651,,,1
"[Keep close to the Saviour]",keep_close_to_the_savior_main,"Hubert P. Main",,32344311171232343135,,,1
"[Keep close to the side of Jesus]",keep_close_to_the_side_of_jesus_riddle,"G. H. Riddle",,51123561123321234555,,,2
"[Keep close to your Guide as you journey along]",keep_close_to_your_guide_gabriel,"Chas. H. Gabriel",,35555345555177774566,,,2
