displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Thing I of the Lord desire (A Clean Heart)","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"African Methodist Episcopal Church Hymnal",AMEC1984,297,"One Thing I of the Lord desire (A Clean Heart)","So wash me, Thou, without, within","Walter Chalmers Smith, 1824-1908","Fred H. Byshe",Irregular,"A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,19,"A Clean Heart","So wash me Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"One Thing I of the Lord Desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,634,"One Thing I of the Lord Desire","So wash me Thou, without, within","Walter C. Smith","Fred H. Byshe","8.8.8.8 with refrain","A CLEAN HEART",one_thing_i_of_the_lord_desire_byshe,3445U3321D53577,English,,
"My Heart's Desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Tabernacle Hymns: Number Five",THN51953,28,"My Heart's Desire","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe; Harry Dixon Loes",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"One thing I of the Lord desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"The Hymnary of the United Church of Canada",UCC1930,324,"One thing I of the Lord desire",,"Walter Chalmers Smith, 1824-1908","Frederick Charles Maker, 1844-1927",8.8.8.4,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"One thing I of the Lord desire","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"The Hymnary for use in Baptist churches",H4B1936,324,"One thing I of the Lord desire",,"Walter Chalmers Smith, 1824 - 1908","Frederick Charles Maker, 1844 - 1927",8.8.8.4,"IN MEMORIAM",in_memoriam_maker,33211443554313212,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"The Cyber Hymnal",CYBER,888,"A Clean Heart","Wash me, Thou, without, within","Walter Chalmers Smith, 1824-1908","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,344533215357726,English,,
"A clean heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Songs of Redemption and Praise. Rev.",SRPR1906,18,"A clean heart","So wash me thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Alexander's Male Choir",AMC1912,20,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,24,"A Clean Heart","So wash me, Thou, without, within","Rev. Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
