displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If Human Kindness Meets Return","If human kindness meets return",if_human_kindness_meets_return,"The Cyber Hymnal",CYBER,2828,"If Human Kindness Meets Return",,"Gerard T. Noel","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,123212343255345,English,"<cite>A Selection of Psalms and Hymns</cite> (London: J. Hatchard, 1810)","Traditional air"
"It Came upon the Midnight Clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Christian Science Hymnal: Hymns 430-603",CSH2017,512,"It Came upon the Midnight Clear",,"Edmund H. Sears","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,"English melody, Sullivan's <cite>Church Hymns with Tunes</cite>, 1874"
"O God, Thy Power is Wonderful","O God, Thy power is wonderful",o_god_thy_power_is_wonderful,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a75,"O God, Thy Power is Wonderful",,"F. W. Faber","A. S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"See Christ, Who on the River's Shore","See Christ, who on the river's shore",see_christ_who_on_the_rivers_shore,"Singing the New Testament",SNT2008,14,"See Christ, Who on the River's Shore",,"Christopher Idle","Arthur S. Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"English "
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,19a,,,"Edmund Hamilton Sears","Arthur Seymour Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,,,"English Melody"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The English Hymnal: with Tunes",EH1906,26,,,"E. H. Sears, 1810-76","A. Sullivan, 1842-1900",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,26,,,"Edmund H. Sears","Arthur Sullivan (1842-1900)",,NOEL,noel_sullivan,12321234325534,English,,"Traditional Air"
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,28a,,,"E. H. Sears","Sir Arthur Sullivan","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Common Service Book of the Lutheran Church",LHTC1918,29a,,,"Edmund Hamilton Sears","Arthur S. Sullivan",,NOEL,noel_sullivan,12321234325534,English,,
"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"The New English Hymnal",NEH1985,29,,,"Edmund Sears, 1810-76","Arthur Sullivan, 1842-1900","8.6.8.6 D",NOEL,noel_sullivan,12321234325534,English,,"Traditional English Melody"
