hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HTBU1886,614,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HTBM1886,152,,,"Edward Caswall; Bernard of Clairvaux","Henry W. Greatorex",,GEER,geer_greatorex,553155542555311,English,,
"Hymn Book of the Colored M.E. Church in America","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HBCM1891,d277,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HBHM1902,d262,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HBME1889,152,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymn Service for the Sunday School","Jesus, the very thought of Thee ","Jesus, the very thought of Thee ",jesus_the_very_thought_of_thee,HSSS1879,101,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HBEA1882,449,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HPEC1890,455,,,,,8.6.8.6,"REDHEADS, 66",redhead_no_66,3211566556717666,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Jesus, the very thought of thee ","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,HPEC1890,455b,,,,,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HLMC1969,367,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HLMC1920,487,,,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","Rev. John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,BoCP1908,485,,,"Rev. E. Caswall",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCPB1886,426,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus, the only thought of You","Jesus, the only thought of You",jesus_the_very_thought_of_thee,HCPB1907,485,,,"Rev. E. Caswall",,,,,,English,,
"Hymnal for children","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,H41887,d130,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal for Christian Worship","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,H4CW1940,d135,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal for Church and Home","Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HCH11927,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymnal for Church and Home (2nd ed.)","Jesus, The Very Thought Of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFCH1928,268,"Jesus, The Very Thought Of Thee",,"Bernard of Clairvaux","John B. Dykes",8.6.8.6,"[Jesus! the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymnal for Colleges and Schools","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,H4CS1956,153,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCS31958,d143,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal of the Church of God","Jesus, the Very Thought of Thee","Jesus, the very thought of thee,",jesus_the_very_thought_of_thee,HCG1971,78,"Jesus, the Very Thought of Thee",,"Edward Caswell, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,Latin,
"Hymnal of the Evangelical Church. Word ed.","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HECW1900,d368,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HMEC1878,700,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The sweetest name","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HMEC1891,700,"The sweetest name",,"E. Caswall; Bernard of Clairvaux",,8.6.8.6,,,,English,,
"Hymnal of the Presbyterian Church","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPC1866,221,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPCC1880,75,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPCC1881,d151,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HREC1879,d154,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal with Music for Children","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HWMC1888,116,,,,,,BERWICK,raphael_53347,533472117654565,English,,
"Hymnal with Music for Children","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HM4C1887,116,,,,,,BERWICK,raphael_53347,533472117654565,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HTMV1964,d57,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal, Church of the Brethren","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCoB1925,d206,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnal: A Worship Book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAWB1992,588,"Jesus, the very thought of thee",,"Bernard of Clairvaux; Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Jesu dulcis memoria</cite>, 12th c.; <cite>Lyra Catholica</cite>, 1849, alt.","<cite>Hymnal for Use in the English Church</cite>, 1866"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Jesus! the very thought of Thee ","Jesus! the very thought of Thee ",jesus_the_very_thought_of_thee,HPEC1871,455,,,,"Richard Redhead",8.6.8.6,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Jesus, the very thought of thee ","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,HPEC1874,455,,,,"Richard Redhead",8.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HADU1915,555,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymnbook for Christian Worship","Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,H4CW1970,282,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin: 12th century",
"Hymni Ecclesiae: or Hymns of the Church","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HEHC1911,102,,,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns Ancient and Modern (Standard ed.)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAAM1924,178,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,AM1904,493,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,AMNS,120,,,,,8.6.8.6,"METZLER'S REDHEAD",redhead_no_66,3211566556717666,English,,
"Hymns Ancient and Modern, Revised","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,AMR,189,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAAM1875,157,,,,,8.6.8.6,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HCOD1861,39,,,,,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HPCS1923,d70,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAP1983,265a,"Jesus, the very thought of thee",,,,,METZLER,redhead_no_66,3211566556717666,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HAP1983,265b,"Jesus, the very thought of thee",,,,,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American Folk"
"Hymns and Sacred Songs","Jesus, the Very Thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HSS1918,30,"Jesus, the Very Thought of Thee",,Bernard,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns and Songs for Catholic Children","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSCC1870,98,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSSS1875,329,,,"Rev. Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSSS1886,329,,,"Rev. Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Songs for the Sunday School","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSSS1914,105,,,"Edward Caswall; Bernard of Clairvaux, 1091-1153","Luther O. Emerson",,MORAVIAN,moravian_emerson,13653321223432136,English,,
"Hymns and Songs of Praise for Public and Social Worship","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSPP1874,564,,,"Rev. Edward Caswall, 1814-; Bernard of Clairvaux, 1090-1153",,,,,,English,,
"Hymns and Spiritual Songs","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HSS1904,155b,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns and Spiritual Songs for Bible Schools","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSSB1885,d114,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Jesus, the Very Thought of Thee","Jesus, the very tho't of thee",jesus_the_very_thought_of_thee,HSSN1909,169,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,HTPP1890,358,,,"E. Caswall",,,ELKHART,elkhart_13353,13353212356165,English,,
"Hymns by the Marechale and Others","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HMO1913,d26,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HPP2007,64,"Jesus, the Very Thought of Thee",,"Edward Caswall, 1814-1878","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 12th C.",
"Hymns for All Christians","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4AC1869,H42,,,"E. Caswall; St. Bernard of Clairvaux,  -1153",,,,,,English,,
"Hymns for all Christians","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HAC1889,42,,,"E. Caswall; St. Bernard of Clairvaux,  -1153",,,,,,English,,
"Hymns for Church and Home","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HCHP1860,272,,,"Edward Caswall",,,,,,English,,
"Hymns for Creative Living","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4CL1935,48,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for First-Day Schools","Jesus! the very thought of Thee ","Jesus! the very thought of Thee ",jesus_the_very_thought_of_thee,HFDS1863,38,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","Jesus! the very thought of Thee","Jesus! the very thought of Thee",jesus_the_very_thought_of_thee,HFDS1869,38,,,,,,,,,English,,
"Hymns for Missions with Tunes (Words only)","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,HMTW1887,83,,,,,,,,,English,,
"Hymns for Praise and Service","Jesus, the Very Thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4PS1956,137,"Jesus, the Very Thought of Thee",,"Edward Caswall; Bernard of Clairvaux","John B. Dykes",,"[Jesus, the very thought of Thee]",st_agnes_dykes,333234715553225,English,,
"Hymns for Schools and Colleges","Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,H4SC1913,144,,,"Edward Caswall, 1814-1878; Bernard of Clairvaux, 1091-1153","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,HSWC1869,d154,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HCCU1869,314,,,"St. Bernard",,,,,,English,,
"Hymns for the Church","Jesus, the very tho't of Thee","Jesus, the very tho't of Thee",jesus_the_very_thought_of_thee,H4C1911,213,,,"E. Caswall; Bernard of Clairvaux",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Jesus, the very thought of thee ","Jesus, the very thought of thee ",jesus_the_very_thought_of_thee,H4Co1853,289,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,HCC61857,289,,,,,,,,,English,,
