tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"ST. ANNE",st_anne_croft,"W. Croft","C Major",53651171515645,8.6.8.6,,813
CRUSADER,crusader_whitney,"Samuel B. Whitney","A Flat Major",51567123553216,"8.6.8.6 D",,21
LADYWELL,ladywell_ferguson,"W. H. Ferguson (1874-1950)","G Major",51235432123215,,,14
"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_babcock,"Rev. M. D. Babcock","B Flat Major",335566551321713,,,3
"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_geibel,"Adam Geibel",,,,,1
LAMBETH,lambeth_schulthes,,"G Major",333476711235432,8.6.8.6,,279
"[The Son of God goes forth to war]",de_koven_macdonald,"Rev. Archibald MacDonald","D Major",511113212354532,,,21
ELLACOMBE,ellacombe,"Conrad Kocher",,517651345567122,,,600
LAWTON,lawton_shepperd,"Frank N. Shepperd",,55512321111111666623,"8.6.8.6 D",,2
"OLD 81ST.",old_81st,,,13455665567167517654,"8.6.8.6 D",,22
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6," Ravenscroft's Psalter, 1621",47
"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hall,"J. Lincoln Hall",,,,,1
CHESTERFIELD,richmond_haweis,"T. Haweis","G Major or modal",51354342132517165232,,,291
CLARENDON,clarendon_tucker,,,13332345433455,,,22
"ST. MATTHEW",st_matthew_croft,"W. Croft (1678-1727)",,53513217132565452751,,,126
"OLD 44TH",old_44th,,,117165515432211,,"Anglo-genevan Psalter, 1556",13
WESTMINSTER,westminster_turle,"J. Turle",,35511765537125576561,,,93
SEYMOUR,castle_rising_hervey,"Rev. F. A. J. Hervey",,3432617677112233,,,40
HUMMEL,hummel_zeuner,"Charles Zeuner",,51112343543217,,,118
"NOTTINGHAM or ST. MAGNUS",st_magnus_clarke,"Jermiah Clark, 1670-1707",,512751232313452,,,301
HERMON,hermon_mason,"Lowell Mason (1792-1872)",,534516131117127,,,44
"ST. LEONARDS",st_leonard_hiles,"H. Hiles",,124322111222222,,,230
PATMOS,patmos_storer,"H. J. Storer",,556711712123353,,,49
"[The Son of God goes forth to war]",christmas_handel,,,345176512334555,,,628
PETERSHAM,petersham_poole,"C. W. Poole",,13516543325665,,,38
"FILIUS DEI",filius_dei_gaul,"A. R. Gaul, Mus. Bac.",,13455671234523134556,,,22
AZMON,azmon_glaser,Glaser,,511223212334325,,,965
"DE KOVEN",up_rouse_you_soldiers_of_the_mcdonald,,,51112321235654322345,,,6
"ST. NICHOLAS",st_nicholas_gilbert,,"E Major",532345655153255,"8.6.8.6 D",,1
"FIGHT OF FAITH",fight_of_faith_peace,"A. L. Peace, 1844-1912","B Flat Major",1765176571122331,"8.6.8.6 D",,4
LASAR,lasar_booth,"Josiah Booth",,356717736514323,,,4
"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_martin,"Rev. George E. Martin",,53155655577651,,,3
GREYOAKS,greyoaks_wilbur,"Gregory D. Wilbur","e minor or modal",15111232175154321151,"8.6.8.6 D",,1
"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_hodges,,"a minor",17765477771234777656,,,2
BRIGADE,brigade_stoney,"Dr. Frank E. A. Stoney",,51567122237543,,,2
ARMITAGE,armitage_51565,,,51565434554435432234,,,1
"SALISBURY SQUARE",salisbury_square_11135,"Charles Strong",,11135123322225511351,,,1
"THUNDERING LEGION",thundering_legion_mallary,"Rev. R. DeW. Mallary",,13154321166715563445,,,1
"[The Son of God goes forth to war]",the_son_of_god_goes_forth_to_war_helwig,"E. L. Helwig",,51231432234561455234,,,1
NORTHON,northon_matthews,"Rev. T. R. Matthews",,51124345122343517143,,,1
