totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"NEW ORLEANS",new_orleans_boyd,Boyd,,,8.6.8.6,
1,SARDINA,sardina,,,,8.6.8.6,
1,"DUDLEY (Walker)",dudley_walker,"William Walker",,53451133321333213234,8.6.8.6,
1,"PARDONING LOVE",pardoning_love,"Wm. Walker",,513216554356121561,8.6.8.6,
1,"GOSPEL TRUMPET",gospel_trumpet_southernharmony,,,,8.6.8.6,
1,"JOY TO THE WORLD (or PAXTON)",joy_to_the_world_11112,,,,8.6.8.6,
1,SPRAGUE,sprague_smith,"J. Smith",,13532321351765535654,8.6.8.6,
1,"ROCKINGHAM ",rockingham_chapin,Chapin,,,8.6.8.6,
1,"JORDAN'S SHORE",jordans_shore,,,,8.6.8.6,
1,"REMEMBER ME",remember_me_jones,"L. J. Jones",,31235332212533,8.6.8.6,
1,"ST. NATHANIEL",st_nathaniel,"Arthur S. Sullivan, 1842-1900","A Major",15611223232345,8.6.8.6,
1,"SEARCHING FOR LAMBS",searching_for_lambs,,"f sharp minor",5123217152345424345,8.6.8.6,"Scottish folk song arranged in <i>Church Hymnary III </i>(1973)"
1,"BEDENS BROOK",bedens_brook,"Erik Routley","E Flat Major",,8.6.8.6,
1,PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,
1,HAYES,hayes_hayesm,"Mark Hayes","D Major",,8.6.8.6,
1,"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,8.6.8.6,
1,CORNHILL,cornhill,"Harold Darke, 1888-1976","C Major",,8.6.8.6,
1,"CALL STREET",call_street,"Roy Henry Johnson, b. 1933","C Major",,8.6.8.6,
1,"STANTON (Hartog)",stanton_hartog,"Adrian Hartog","E Flat Major",33343665,8.6.8.6,
1,"ANCHORAGE (Van Halsema)",anchorage_van_halsema,"Dick L. Van Halsema","G Major",,8.6.8.6,
1,NORTHSIDE,northslde,"Dick L. Van Halsema","e minor",,8.6.8.6,
1,"CHRIST CHURCH",christ_church_irvine,,"D Major",,8.6.8.6,"Hosanna:  a hymnal in the Welsh language, Utica, NY 1864"
1,"[Come, O Thou all victorious Lord]",come_o_thou_all_victorious_lord,"Harold Hart Todd","E Flat Major",12343655,8.6.8.6,
1,"[If human kindness meets return]",if_human_kindness_meets_return,,,,8.6.8.6,
1,"[O Jesus, Savior of the lost]",o_jesus_savior_of_the_lost,,,,8.6.8.6,
1,"[Prostrate dear Jesus at thy feet]",prostrate_dear_jesus_at_thy_feet,,,"51122345 6554343",8.6.8.6,
1,"THY WAY, O GOD!",thy_way_o_god_is_in_the_sea,,,,8.6.8.6,
1,"PATER NOSTER",pater_noster_buck,"Percy C. Buck","E Flat Major",65123543,8.6.8.6,
1,COLLEGEDALE,collegedale_miller,"Harold A. Miller","F Major",333543231,8.6.8.6,
1,"[Jesus, while walking on the earth]",jesus_while_walking_on_the_earth_51321,,"G Major",51321712222,8.6.8.6,
1,"[O Jesus, in my heart instill]",o_jesus_in_my_heart_instill_hammershoj,"P. Jorgensen; Petrus Hammershoj","B Flat Major",55U113D535U1D724535,8.6.8.6,
1,"[The country lies in deep repose]",the_country_lies_in_deep_repose_bay,"R. Bay","F Major",553312(3)21D5U3D7U13,8.6.8.6,
1,"[The Sabbath it was by]",the_sabbath_it_was_by_williams,"David McK. Williams","E Flat Major",1534(3)211645(4)3255,8.6.8.6,
1,VESPER,vesper_miller,"Harold A. Miller","E Flat Major",3333455432,8.6.8.6,
1,"[We are the sons of Wesley]",we_are_the_sons_of_wesley_55555,,"C Major",55555556666556655355,8.6.8.6,
1,"[When Jesus Christ came down from Heaven]",when_jesus_christ_came_down_from_heaven,,"B Flat Major",45554664455644455546,8.6.8.6,
1,"[Ye servants of the living God, From Afric's sunny shore]",ye_servants_of_the_living_god_12221,,"F Major",1222133112,8.6.8.6,
1,"HOLY INNOCENTS",holy_innocents_gray,"D. Vincent Gray","e minor",355431321775435,8.6.8.6,
1,STURGES,sturges_parsons,"Ernest J. Parsons","f minor",135432123543455,8.6.8.6,
1,LYNCHBURG,lynchburg_hallstrom,"Henry Hallstrom","E Flat Major",123123123456566,8.6.8.6,
1,CLONARD,clonard,"William McClelland, 1909-1972","A Major",,8.6.8.6,
1,TREVENSON,trevenson,"Derek Holman, 1931-","d minor",,8.6.8.6,
1,"ST ENODOC",st_enodoc_lang,"Craig Sellar Lang, 1891-1971","d minor",132114253456,8.6.8.6,
1,LANIGAN,lanigan,"Lawrence Ritchey, 1939-",,,8.6.8.6,
1,BERTHIER,berthier_liebich,"Max Liebich","D Major",33345665322232,8.6.8.6,
1,STRATFORD-ON-AVON,stratfordonavon_hewitt,"W. Wells Hewitt","E Flat Major",135155432351776545,8.6.8.6,
1,"[Blest day of God! most calm, most bright]",vigils,,"G Major",532177155331153,8.6.8.6,
1,"[Calm on the listening ear of night]",consecration_wild,"A. A. Wild","C Major",536517211765655,8.6.8.6,
1,"[My Father, for another night]",anita_spohr,"Spohr; A. A. Wild","G Major",332155433312233,8.6.8.6,
1,"[My God, I love Thee: not because]",st_sacrament_warren,"Geo. Wm. Warren, Mus. Doc.","F Major",112354312352111,8.6.8.6,
1,"[Oh, help us, Lord; each hour of need]",saltonstall,"A. A. Wild","A Flat Major",555556U767653,8.6.8.6,
1,"[O Thou from Whom all goodness flows]",remembrance_tucker,"J. I. T.","E Flat Major",531712344765433,8.6.8.6,
1,NASSAU,nassau_gilbert,,"E Flat Major",515345234517655,8.6.8.6,
1,PALESTINE,palestine_summers,,"E Flat Major",332114433255455,8.6.8.6,
1,LEICESTER,leicester_dale,,"D Major",33253325U762353,8.6.8.6,
1,BOSTON,boston_gilbert,,"E Major",32124321763563,8.6.8.6,
1,DUTCHESS,dutchess,,"E Major",5U345623453677U,8.6.8.6,
1,"DAMASCUS ROAD",damascus_road,"Roy Hopp, b. 1951","D Major",345553211612345,8.6.8.6,
1,"REMEMBRANCE G.R.F.",remembrance_grf,"Carman H. Milligan, b.1909",,,8.6.8.6,
1,DAYMER,daymer,"Robin Sheldon, b.1932","C Major",,8.6.8.6,
1,AMADOR,amador,"Roselena de Oliveira Landenberger","f minor",,8.6.8.6,
1,"EVANSTON NEW",evanston_new,"Erik Routley, 1917-1982","E Flat Major",,8.6.8.6,
1,PLENITUDE,plenitude_davies,"H. Walford Davies","B Flat Major",15133217,8.6.8.6,
1,RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,
1,"ST. ANDRÉ",st_andre_davies,"H. Walford Davies","g minor",51232125534565434543,8.6.8.6,
1,SUNBURY,sunbury_holyoke,,"a minor",11233212334517712177,8.6.8.6,
1,NORHAM,norham_holyoke,,"a minor",51765567123454327545,8.6.8.6,
1,MATHIAS,mathias_kellam,"Ian Kellam","G Major",,8.6.8.6,
1,NILES,niles_cooke,"H. E. Cooke","F Major",176651765542124,8.6.8.6,
1,"NAME OF JESUS",name_of_jesus_spinney,"W. Spinney","G Major",33243266221321,8.6.8.6,
1,"[At the Cross her station keeping]",at_the_cross_her_station_keeping_67665,,"C Major",6766556611111711,8.6.8.6,"Italian 17 Cent."
1,"[Let saints on earth in concert sing]",let_saints_on_earth_in_concert_crispin,"H. E. W.","F Major",5U1231421D7U13223355,8.6.8.6,"Crispin's Psalms, 1556"
1,WOODBURN,woodburn_ruttan,"Brian Ruttan (1947-); Roland Packer (1955-)","G Major",,8.6.8.6,
1,DILLOW,dillow_giles,"Randall Giles (b. 1950)","C Major",,8.6.8.6,
1,RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,
1,"THIS IS THE DAY",this_is_the_day_patterson,"Joy F. Patternson","D Major",53451166234655,8.6.8.6,
1,"[Stern winter throws his icy chains]",stern_winter_throws_his_icy_chains,,,,8.6.8.6,
1,MURRAY,murray_clyde,"Arthur G. Clyde","F Major",,8.6.8.6,
1,CHATHAM,chatham_cutts,"Peter Cutts","C Major",143213455671675,8.6.8.6,
1,BARFORD,barford_giekie,"J. S. Giekie","A Flat Major",134251235543211,8.6.8.6,"<cite>Old Scottish Psalm Tunes</cite> (London: Bayley & Ferguson, 1908), number 11"
1,IRA,ira_zeuner,"Heinrich Christoph (Charles) Zeuner","F Major",511354235465322,8.6.8.6,"<cite>The Psaltery</cite>, by Lowell Mason & George J. Webb, 1845"
1,DILWYN,dilwyn_11555,"Anonymous; Ralph Vaughan Williams","F Major",115554322155553,8.6.8.6,
1,DUNFERMLING,dunfermling_ravenscroft,"Thomas Ravenscroft","F Major",135432154327353,8.6.8.6,
1,MAGNIFY,magnify_laufer,"Calvin Weiss Laufer, 1874-1938","G Major",355143221567143,8.6.8.6,
1,"MALMESBURY ABBEY",malmesbury_abbey_comley,"James Comley","E Flat Major",561534232123455,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1875"
1,"FOREST GLEN",forest_glen_drake,"Joshua F. Drake","E Flat Major",312321356535432,8.6.8.6,
1,HEMSFORD,hemsford_cobb,"Gerard Francis Cobb, 1838-1904","E Flat Major",135321223345176,8.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,
1,"SOUND, SOUND YOUR INSTRUMENTS",sound_sound_your_instruments,"David Wright","G Major",,8.6.8.6,"The Mabe Male Voice Choir, 1934"
1,BENNINGTON,bennington_billings,"William Billings (1746-1800)","G Major",132132122234321,8.6.8.6,"Nathan & Kroeger's <em>Complete Works of William Billings, Vol. 3</em>"
1,DORSET,dorset_32343,"W. C. Cocker; A. David Townsend","B Flat Major",32343123421D7U123143,8.6.8.6,"<em>Mellstock Carols</em>, 1989"
1,"SHEPHERDS ARISE",shepherds_arise,,,,8.6.8.6,
1,ELATA,elata_young,,"C Major",,8.6.8.6,
1,"[Ho'omaika'i ika Makua]",hoomaikai_ika_makua_bingham,"BINAMU (Hiram Bingham), 1789-1869; Robert Graham, 1912-","F Major",133243216175543,8.6.8.6,
1,RIDGEMOOR,ridgemoor_hopp,"Roy Hopp","E Flat Major",5(6)11(2)356(5)3(2)3,8.6.8.6,
1,DAVIDSON,davidson_hopson,"Hal H. Hopson","D Major",134536511314254,8.6.8.6,
1,"THE CROSS",the_cross_33355,,,,8.6.8.6,
1,INVOCATION,invocation_55531,,,555312671,8.6.8.6,
1,HURON,huron_53215,,,5U321D5U54332D5U432,8.6.8.6,
1,AVONDALE,avondale_55532,,,55532171,8.6.8.6,"Harp of Judah"
1,RANDALL,randall_murlin,,,5U3(2)D7(6)5U13(D5)6,8.6.8.6,
1,RESCUE,rescue_duff,"Rev. D. A. Duff",,,8.6.8.6,
1,"TRUST IN GOD",trust_in_god_clark,"E. Manford Clark",,,8.6.8.6,
1,"LORD, HASTEN TO MY AID",lord_hasten_to_my_aid_john,"D. C. John",,,8.6.8.6,
1,"ALL LANDS TO GOD",all_lands_to_god,,,5U1D1234567U11D76545,8.6.8.6,
1,DELLFONT,dellfont,,,,8.6.8.6,
1,"O PRAISE THE LORD",o_praise_the_lord_davis,"Frank M. Davis",,51111765565611757127,8.6.8.6,
1,"THE PERFECT WAY",the_perfect_way_tenney,"J. H. Tenney",,,8.6.8.6,
1,"TEACH ME",teach_me_stillman,"J. M. Stillman",,,8.6.8.6,
1,ACHILL,achill_wesley,"S. S. Wesley, 1810-1876",,34321436712171532176,8.6.8.6,
1,RIDLEY,ridley_childs,"David Childs, 1941-1999","D Major",13455176576545566554,8.6.8.6,
1,ONSET,onset_may,"Wm. A. May",,53155651234276553155,8.6.8.6,
1,HARTMANN,hartmann_hartmann_55555,,"E Major",55555123165432244317,8.6.8.6,
1,MATHISON,mathison_hansen,,"D Major",5U1D7655435432315U17,8.6.8.6,
1,NAZARETH,nazareth_13343,,"E Flat Major",13343(2)1D7U14234535,8.6.8.6,
1,VOGRICH,vogrich_vogrich,"Max Vogrich (1852— )",,51113566634441333334,8.6.8.6,
1,EMERY,emery_hicks,"Glen W. Hicks","E Flat Major",33523453565433(2)234,8.6.8.6,
1,AUDLYN,audlyn_goodrich,"Hugh Goodridge","E flat Major",56346523354(3)21(2)3,8.6.8.6,
1,BRADY,brady_schimminger,"John Schimminger","B Flat Major",535U11(3)3(2)1(D7)U1,8.6.8.6,
1,CULLOTON,culloton_miller,"Aaron David Miller","D Major",1(2)32(1)43(2)3(4)52,8.6.8.6,
1,PLEASANTBURG,pleasantburg_powell,"Robert J. Powell","E Flat Major",15365U1D7(6)53654451,8.6.8.6,
1,BENOIT,benoit_powell,"Robert J. Powell","G Major",5123532161232,8.6.8.6,
1,GILLIGAN,gilligan_scheer,"Greg Scheer","e minor",5U12345555(6)765452,8.6.8.6,
1,"FRESH DELIGHT",fresh_delight_simmons,"Morgan Simmons","A Flat Major",535U12332D5U12342531,8.6.8.6,
1,"MOUNT PERO",mount_pero_swift,"Robert F. Swift","D Major",543215321666655,8.6.8.6,
1,NERVIG,nervig_becker,"Evan Becker","d minor",11235434D7U153453345,8.6.8.6,
1,RAVALLI,ravailli_gay,"Sandra T. Gay","G Major",5U1(D7)U1(2)323(2)3,8.6.8.6,
1,GAJDOS,gajdos_rohde,"Stephen James Rohde","D Major",1356D6U365135432,8.6.8.6,
1,"SIONSTONER, NO. 295",sionstoner_no_295,"Maurice Greene, 1696-1735",,,8.6.8.6,
1,"SIONSTONER, NO. 66",sionstoner_no_66,,,,8.6.8.6,"Swedish folk melody"
1,"SHEPHERD BOY'S SONG",shepherd_boys_song,"J. H. Alden (b. 1900)","D Major","36651 2435U1 1D7365",8.6.8.6,
1,LINDA,linda_hamilton,"Shelly Hamilton, 1954-","C Major",11112344316653216671,8.6.8.6,
1,"AKK, MON MIN VEI",akk_mon_min_vei_norwegian,,"f minor",1354355423123,8.6.8.6,"Norwegian folk tune"
1,"STURGEON BAY",sturgeon_bay_henkelmann,"Brian Henkelmann","C Major",,8.6.8.6,
1,"[The glorious day is rolling on]",the_glorious_day_is_rolling_on,,,,8.6.8.6,
1,"AZMON'S GHOST",azmons_ghost_miller,"Mark A. Miller","E Flat Major",555555555551765665,8.6.8.6,
1,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,"Dean McIntyre","d minor",5U1235411U111D755U11,8.6.8.6,"American folk melody"
1,"TASK SUBLIME",task_sublime,"Nevin W. Fisher, b. 1900","F Major","12321 23432 321D76",8.6.8.6,"English Folk Song"
1,TYDDEWI,tyddewi_francis,,,,8.6.8.6,
1,TREFORIAN,treforian_roberts,,,,8.6.8.6,
1,SEDDON,seddon_norton,"Christopher Norton, b. 1953","E Flat Major",12126531121265546531,8.6.8.6,
1,KONOMICHI,konomichi_dearnly,"Christopher Dearnley, b. 1930","E Major",5U1233U6(5)321565353,8.6.8.6,
1,APOSTLES,apostles_wesley,"Samuel Sebastian Wesley","F Major",1112344334232(1)D7U1,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
1,BASEL,basel_wesley,"Samuel Sebastian Wesley","E Flat Major",555671176534212234,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
1,CHILTON,chilton_wesley,"Samuel Sebastian Wesley","F Major",132165435U1D63455114,8.6.8.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)"
1,"NORTH BAILEY",north_bailey_moger,"Peter Moger (b. 1964)","E Flat Major","33322 23111 22133",8.6.8.6,
1,HENSLEY,hensley_damon,"Daniel Charles Damon","E Flat Major",14321D7U1D5U14345557,8.6.8.6,
1,"NO LESSER LIGHT",no_lesser_light_damon,"Daniel Charles Damon","d minor",111223433457655U1D76,8.6.8.6,
1,ANCHORAGE,anchorage_martinson,"Joel Martinson","F Major",,8.6.8.6,
1,ALDWICK,aldwick,"Jane Marshall, 1924-","G Major",,8.6.8.6,
1,ARNOLD,arnold_johnson,"Peter Johnson","F Major",323432311713222343,8.6.8.6,
1,HUNTER,hunter_damon,"Daniel Charles Damon","g minor",,8.6.8.6,
1,"QI WANG",qi_wang_lim,"Lim Swee Hong","f minor",5U3453432232112D5U43,8.6.8.6,
1,"TE HEATA",te_heata_gibson,"Colin Gibson","E Flat Major",,8.6.8.6,
1,HATFIELD,hatfield_33554,,"F Major",33553342117,8.6.8.6,
1,"NAUMAN ",nauman_55432,Anonymous,"E Major",55432165323433(2)554,8.6.8.6,
1,"THE SEASONS",the_seasons_carrell,,"A Major",11235432,8.6.8.6,
1,DEVIZES,devizes_carrell,,"a minor",1123451(D7)U1,8.6.8.6,
1,PROTECTION,protection_carrell,,"e minor",1345315665(4)5,8.6.8.6,
1,BEDFORD,bedford_carrell,,"A Major",1354(3)2132,8.6.8.6,
1,TRIUMPH,triumph_carrell,,"A Major",1123(2345)6234,8.6.8.6,
1,"CALVARY NEW",calvary_new_carrell,,"g minor",5U12352(1)D75,8.6.8.6,
1,PATMOS,patmos_carrell,,"A Major",5U1(232)15(653)12(32,8.6.8.6,
1,LEBANON,lebanon_carrell,,"e minor",13453(1)321,8.6.8.6,
1,"PRIERE D'ESPRIT",priere_d_esprit_foster,"W. C. Foster","E Flat Major",33351D7U1255645355U1,8.6.8.6,
1,"TRIUNE ADORATION",triune_adoration_werdebaugh,"Scott Werdebaugh","C Major",,8.6.8.6,
1,POCASSET,pocasset_commuck,,,,8.6.8.6,
1,ASSAWOMSET,assawomset_commuck,,,,8.6.8.6,
1,SECONET,seconet_commuck,,,,8.6.8.6,
1,OTTAWA,ottawa_commuck,,,,8.6.8.6,
1,SAC,sac_commuck,,,,8.6.8.6,
1,POKANOKET,pokanoket_commuck,,,,8.6.8.6,
1,CADDOE,caddoe_commuck,,,,8.6.8.6,
1,WAUPUN,waupun_commuck,,,,8.6.8.6,
1,MICHIGAN,michigan_commuck,,,,8.6.8.6,
1,"SONG OF MARK",song_of_mark_shafer,"Lou Ann Shafer","D Major",13515432123234517653,8.6.8.6,
1,"[How lovely is Thy dwelling-place] (Scottish)",how_lovely_is_thy_dwellingplace_scottish,"Jonathan Asprey","F Major or modal",33534321231655612115,8.6.8.6,"Scottish traditional folk melody"
1,CHIMAYO,chimayo_davis,"Daniel Davis","D Major",,8.6.8.6,
1,SHARPSBURG,sharpsburg_reese_shell,"J. P. Reese; J. A. Shell","D Major",55615135556165553331,8.6.8.6,
1,"NEVER PART",never_part_carwell,"John Carwell","F Major or modal",13344256251232113344,8.6.8.6,
1,JEWETT,jewett_mann,"R. F. M. Mann","F Major or modal",13332355122232133323,8.6.8.6,
1,"THE LAST WORDS OF COPERNICUS",the_last_words_of_copernicus,"Sarah Lancaster","F Major or modal",13517653355531123555,8.6.8.6,
1,"THE PRODIGAL SON",the_prodigal_son_king,"E. J. King","A Major",51115111512343217122,8.6.8.6,
1,OGLETREE,ogletree_brown,"S. M. Brown","G Major or modal",31355321565523551566,8.6.8.6,
1,"BLOOMING YOUTH",blooming_youth_mann,"Henry G. Mann","C Major",51321621512321135113,8.6.8.6,
1,"THE CHRISTIAN'S FLIGHT",the_christians_flight,"W. F. Moore","F Major or modal",13556532112234556165,8.6.8.6,
1,"GREEN STREET",green_street_15712,,"B Flat Major",15712345432116243222,8.6.8.6,
1,"MOUNT PLEASANT",mount_pleasant_deolph,Deolph,"F Major or modal",13323456567176715176,8.6.8.6,
1,REYNOLDS,reynolds_mcgraw,"Hugh McGraw","A Major",13212112332532121133,8.6.8.6,
1,"CONVERTING GRACE",converting_grace_brown,"R. E. Brown, Jr.","G Major or modal",51131452134271511314,8.6.8.6,
1,"SABBATH MORNING",sabbath_morning_mcgraw,"H. N. McGraw","F Major or modal",15543135655115345151,8.6.8.6,
1,ODEM,odem_mcgraw,"Leon McGraw","G Major or modal",13135532156561345515,8.6.8.6,
1,CONVERSION,conversion_belcher,"Supply Belcher","C Major",15712321323432511123,8.6.8.6,
1,PROVIDENCE,providence_curtis,"C. Curtis","A Major",11232156531232123512,8.6.8.6,
1,MORGAN,morgan_13217,,"E Major",13217123515354321556,8.6.8.6,"<cite>The Easy Instructor, Part II</cite>, 1802"
1,"WEEPING SAVIOR",weeping_savior_13535,"Edmund Dumas","F Major or modal",13535422235421135354,8.6.8.6,
1,HORTON,horton_denson,"Paine Denson","f minor",13454321515775517534,8.6.8.6,
1,"ETERNAL HOME",eternal_home_denson,"S. M. Denson","G Major or modal",11231235512356532112,8.6.8.6,
1,AINSLIE,ainslie_hauff,"Judy Hauff","a minor or modal",12554321345432345112,8.6.8.6,
1,"FLEETING DAYS",fleeting_days_mann,"Henry G. Mann","F Major or modal",15135231561345535616,8.6.8.6,
1,"A CROSS FOR ME",a_cross_for_me_parris,"O. A. Parris","e minor or modal",13321123345554332134,8.6.8.6,
1,"SHOWERS OF BLESSINGS",showers_of_blessings_stone,"Joseph Stone; A. A. Blocker","B Flat Major",51132171113217123212,8.6.8.6,
1,"LET US BE ONE",let_us_be_one_dohm,"Richard E. Dohm","F Major or modal",13343212321323453556,8.6.8.6,
1,PITTSFORD,pittsford_moors,"Hezekiah Moors","C Major",51712176551217123334,8.6.8.6,
1,LEBANON,lebanon_denton,"J. Monroe Denton","A Major",31123165313221513312,8.6.8.6,
1,"LOVE THE LORD",love_the_lord_reese,"J. P. Reese","f sharp minor",13457117537554211345,8.6.8.6,
1,"HEAVENLY REST",heavenly_rest_terry,"John S. Terry","F Major or modal",31355653151171655613,8.6.8.6,
1,CHARLTON,charlton_breedlove,"L. P. Breedlove","E Flat Major",13556132135561651355,8.6.8.6,
1,BISHOP,bishop_mcgraw,"T. B. McGraw","F Major or modal",13135565311331345516,8.6.8.6,
1,"NORTH SALEM",north_salem_jenks,"Stephen Jenks","e minor or modal",55531571154376575554,8.6.8.6,
1,"FAITH AND HOPE",faith_and_hope_cagle,"A. M. Cagle","F Sharp Major",13331231133231353335,8.6.8.6,
1,"THE SAVIOR'S NAME",the_saviors_name_mcgraw,"T. B. McGraw","F Major or modal",15535656115653155536,8.6.8.6,
1,"THE THRONE OF GRACE",the_throne_of_grace_mcgraw,"Buford McGraw","F Major or modal",51155323453566513556,8.6.8.6,
1,"MY RISING SUN",my_rising_sun_gilliland,"C. H. Gilliland","F Major or modal",13553561153554321355,8.6.8.6,
1,"NEW AGATITE",new_agatite_johnson,"Ted Johnson","E Major",13565671271543215671,8.6.8.6,
1,"MY SHEPHERD GUIDES",my_shepherd_guides_godsey,"Palmer Godsey","G Major or modal",13311355313313212331,8.6.8.6,
1,"THE ARK",the_ark_ayers,"J. A. Ayers","e minor or modal",13561173453455767176,8.6.8.6,
1,JOYFUL,joyful_white,"B. F. White","B Flat Major",51111311122757151111,8.6.8.6,
1,"PARTING FRIENDS",parting_friends_conant,"R. A. Conant","E Major",15567155351165651665,8.6.8.6,
1,"MY LIFE AND BREATH",my_life_and_breath_mcgraw,"Hugh W. McGraw","E Flat Major",55543155151176555116,8.6.8.6,
1,"HOME OF THE BLEST",home_of_the_blest_delong,"D. W. DeLong","F Major or modal",13515634511535515554,8.6.8.6,
1,"THOU ART GOD",thou_art_god_densonedwards,"Ruth Denson-Edwards","E Flat Major",51111321555625511156,8.6.8.6,
1,"MY BRIGHTEST DAYS",my_brightest_days_parris,"O. A. Parris","B Flat Major",53321671243217671321,8.6.8.6,
1,"I WANT TO GO TO HEAVEN",i_want_to_go_to_heaven_kitchens,"J. E. Kitchens","G Major or modal",13345566531331231345,8.6.8.6,
1,BURNS,burns_burns,"Robert Burns, 1759-1796","G Major or modal",13131215545511711353,8.6.8.6,
1,COMFORT,comfort_gibson,"Isabella Mary Gibson, 1786-1838","A Flat Major",51154367154332171565,8.6.8.6,
1,FISHER,fisher_jones,"Charles P. Jones","G Major or modal",51234565312212351234,8.6.8.6,
1,GAYNOR,gaynor_jones,"Charles P. Jones","E Flat Major",11355456556713553212,8.6.8.6,
1,WRIGHT,wright_randolph,"J. W. R.","G Major or modal",55123215655523123531,8.6.8.6,
1,FARM-HOUSE,farmhouse_randolph,"J. W. R.","C Major",53455665275645513217,8.6.8.6,
1,LUCILE,lucile_white,"David Ashley White","d minor",134554211345755,8.6.8.6,
1,"BRINGHURST STREET",bringhurst_street_butcher,"Willliam U. Butcher","B Flat Major",55311621712237165332,8.6.8.6,"<cite>The Heart and Voice</cite> by A. S. Jenks (Philadelphia: Perkinpine & Higgins, 1865)"
1,"GONE TO A BETTER WORLD",gone_to_a_better_world_rountree,"D. Wilson Rountree",,,8.6.8.6,
1,POYNER,poyner_cooper,"W. M. Cooper",,,8.6.8.6,
1,"THE FOUNTAIN OF LIFE",the_fountain_of_life_culbreth,"J. A. Culbreth",,,8.6.8.6,
1,JACQUI,jacqui_wyton,"Alec Wyton, 1921-","F Major or modal",32172165512345563355,8.6.8.6,
1,"NATURE'S ADVENT",natures_advent_albright,"William Albright, 1944-","g minor",51235432512351512354,8.6.8.6,
1,"ST EDMUND (HOYTE)",st_edmund_hoyte,"William Stevenson Hoyte, 1844-1917","A Flat Major",13543231173443544332,8.6.8.6,
1,"SACRED TENT",sacred_tent_wallace,"William L. Wallace; Paul Ellis","F Major or modal",,8.6.8.6,
1,DISCERNMENT,discernment_wallace,"William L. Wallace; Francis Dennis","f sharp minor",51232171717675512321,8.6.8.6,
1,PIACENZA,amidst_the_cheerful_bloom_of_youth_55132,Anonymous,"A Flat Major",55132342316551613212,8.6.8.6,
1,RITCHIE,ritchie_ritchie_32123,"Edward Ritchie","F Major",321235432112235,8.6.8.6,
1,"O GOD OF JACOB",o_god_of_jacob_zimmer,"Dennis W. Zimmer, b. 1958","d minor or modal",,8.6.8.6,
1,LINCOLN,lincoln_ravenscroft_32171,"W. Harrison; Thomas Ravenscroft","G Major",321716555112111,8.6.8.6,
1,"BARIUM SPRINGS HOME",barium_springs_home,"Hal H. Hopson","A Flat Major",,8.6.8.6,
1,"PHILIP (Grotenhuis)",philip_grotenhuis,"Dale Grotenhuis","e minor",33321721235545422253,8.6.8.6,
1,"THE HEAVENLY MARCH",the_heavenly_march,"William Walker",,,8.6.8.6,"<i>Baptist Harmony</i>, p. 139"
1,"THE TRUMPETERS",the_trumpeters,"Rev. Mr. McCloud; William Walker",,,8.6.8.6,
1,"WESLEY (More)",wesley_more,"William Moore","a minor",5121723443245,8.6.8.6,
1,"MITAKUYE OYASIN",mitakuye_oyasin,"John D. Horman","e minor",,8.6.8.6,"The Song Lingers On"
1,IF,if,"Michael Burkhardt","F Major",,8.6.8.6,
1,"SCARBOROUGH (Glynn)",scarborough_glynn,"Franklin Glynn","C Major",246561656462765,8.6.8.6,
1,"ST PAUL'S, KINGSTON",st_pauls_kingston,,,,8.6.8.6,
1,"ST SWITHUN",st_swithun,"Sidney Watson",,,8.6.8.6,
1,"SOLOMON (Jackson)",solomon_jackson,,,,8.6.8.6,
1,NORMANTON,normanton_donson,"J. W. Donson","A Flat Major",32167117123215432,8.6.8.6,
1,"NOMEN (Murray)",nomen_murray,"J. McCrombie Murray",,136533215611232,8.6.8.6,
1,"EXPECTATION (Hopkins)",expectation_hopkins,"Edward J. Hopkins","G Major",531621711765132,8.6.8.6,
1,HAIGHT,haight,"J. H. Cornell","E Major",133556653556655,8.6.8.6,
1,"WOODLAND (Mennonite)",woodland_heut_sanget,,,,8.6.8.6,
1,"WESLEY COLLEGE, DUBLIN",wesley_college_dublin,"Alan H. Cowle","A Major",,8.6.8.6,
1,ANGMERING,angmering,"C. Hubert H. Parry","D Major",,8.6.8.6,
1,"WEST BURN",west_burn_finlay,"Kenneth G. Finlay","A Major",1237165435651,8.6.8.6,
1,"CHEERFUL SONGS (Thiman)",cheeerful_songs,"Eric H. Thiman","D Major",,8.6.8.6,
1,"CONTRITION (Persichetti)",contrition_persichetti,"Vincent Persichetti","d minor",13213541575434,8.6.8.6,
