tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Eh' ich den Heiland kannte]",before_i_found_my_savior_fuller,"Edward M. Fuller",,55671176765655567117,,,6
"[Eh' ich den Herrn gefunden]",eh_ich_den_herrn_gefunden_55671,,,556711767656555,,,1
"[Eh' noch der Lenz beginnt]",eh_noch_der_lenz_beginnt_wendt,"A. Wendt",,13543213543212345656,,,1
"[Eh' wir heute von einander gehen]",covenant_herrnhut,,,11621715311164,,"Choralbuch der Brüdergemeinde",83
"[Ehane he'ama]",ehane_heama_55565,,"E Major",55565212311111,,"Plains Indian melody",4
"[Ehane he'ama Hee'haho e'anȯhemeanosesto]",ehane_heama_heehaho_rouse,"Belle Wilson Rouse","C Major",111621111441441,,,2
"[Ehmals war ich nicht ein Kind]",ewig_ewig_bin_ich_dein_51654,,,51654321234565433251,,,5
"EHR 'SEI DEM VATER, TONE V",ehr_sei_dem_vater_tone_v,"Regina H. Frysell","E Flat Major",,,,2
"[Ehr' sei dem Vater und dem Sohn]",old_hundredth_bourgeois,Franc,,117651233332143,,,1890
"[Ehr' sei dem Vater und dem Sohn]",duane_street_coles,"George Coles",,513312442317125,,,150
"[Ehr' sei dem Vater und dem Sohn]",ehr_sei_dem_vater_und_dem_sohn_53455,,,53455655534221551432,,"Kr. Ordnung Pfalz-Neuburg, 1557",1
"[Ehre, Ehre, Ehre sei Gott in der Höhe]",glory_go_god_on_high_silcher,"Fr. Silcher",,153111177123,,,6
"[Ehre, Ehre sei dem Herrn]",ehre_ehre_sei_dem_herrn_leslie,"C. E. Leslie",,11712716655117654543,,,1
"[Ehre sei dem Vater, und dem Sohn]",ehre_sei_dem_vater_und_dem_dohring,"C. S. Döhring",,11123455671333456771,,,1
"[Ehre sei dem Vater und dem Sohn]",ehre_sei_dem_vater_und_dem_darley,"W. H. W. Darley",,512334321171,,,1
"[Ehre sei dem Vater und dem Sohn]",gloria_patri_baltzell,"W. J. Baltzell",,111512313443321,,,8
"[Ehre sei dem Vater und dem Sohn]",chant_171223,,,1712232171,,Gregorian,311
"[Ehre sei, Ehre sei, Ehre sei Gott in der Höh']",holy_lord_schmidt,,,12345671321232155671,,,56
"[Ehre sei Gott, Ehre sei Gott in der Höhe]",ehre_sei_gott_ehre_sei_gott_heinzerling,"S. Heinzerling",,33355551123132532523,,,1
"[Ehre sei Gott in der Höh', und Friede auf Erden!]",ehre_sei_gott_in_der_hoh_tolle,"Carl Tölle",,11135511212311113551,,,1
"Ehre sei Gott in der Höhe",ehre_sei_gott_in_der_hoehe_gebhardi,"Ludwig Ernst Gebhardi, 1787-1862",,567171253432321171,,,3
"[Ehre sei Gott in der Höhe!]",ehre_sei_gott_in_der_hoehe_12345,,,1234515655117665443,,,1
"[Ehre sei Gott in der Höhe!]",ehre_sei_gott_in_der_hoehe_macy,"J. C. Macy",,11123341634234551315,,,1
"[Ehre sei Gott in der Höhe]",ehre_sei_gott_in_der_hohe_51333,,,51333235351315432513,,,1
"[Ehre sei Gott in der Höhe!]",ehre_sei_gott_in_der_hohe_35566,,,35566565333556671765,,,1
"[Ehre sei Gott in der Höhe!]",ehre_sei_gott_in_der_hohe_55556,,,55556767166234556671,,"Straßburger Kirchenordnung, 1525",1
"[Ehre sei Gott in der Höhe! der Herr ist geboren!]",ehre_sei_gott_in_der_hoehe_biermann,"J. M. B.",,32343456712321321,,,2
"[Ehre sei Gott in der Höhe, der Herr ist geboren!]",lobe_den_herren_115321,"Joach. Neander",,11532176567121,,,413
"[Ehre sei Gott in der Höhe, und Friede auf Erden]",ehre_sei_gott_in_der_hoehe_bortniansky,Bortniansky,,333456543334542332,,,4
"[Ehre sei Gott in der Höhe, und Friede auf Erden]",ehre_sei_gott_in_der_hoehe_55515,,,55515131117665112176,,,3
"[Ehre sei unsrem Vater und seinem Sohne]",gloria_patri_greatorex,"H. W. Grätorex",,111111712555567,,,226
"[Ehre sei unsrem Vater und seinem Sohne]",glory_be_to_the_father_meineke,"Charles Meineke",,111112222522217,,,222
"[Ehvad du tager eller ger]",evad_du_taber_eller_ger,,"a minor",55U1D757U12d7U234232,,,1
