displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Favorite Sacred Songs: containing Solos, Duetts, Quartettes and Choruses for the Church and Home",FSS1912,25,"Beyond the Smiling and the Weeping","Love, rest and home!","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Gospel Hymns No. 4",GH41881,55,"Beyond the Smiling and the Weeping","Love, rest and home!","Horatius Bonar, D.D.","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services",MC21898,65,"Beyond the Smiling and the Weeping","Love, rest and home!","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Select Sunday School Songs",SSS1885,129,"Beyond the Smiling and the Weeping","Love, rest, and home!","H. Bonar","G. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Sacred Songs No. 2",SS21899,175,"Beyond the Smiling and the Weeping","Love, rest and home","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Gospel Hymns No. 5",GH51887,186,"Beyond the Smiling and the Weeping","Love, rest and home!","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,193,"Beyond the Smiling and the Weeping","Love, rest and home","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,196,"Beyond the Smiling and the Weeping","Love, rest, and home","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,196,"Beyond the Smiling and the Weeping","Love, rest, and home","Horatius Bonar, D. D.","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,213,"Beyond the Smiling and the Weeping","Love, rest and home","Horatius Bonar","George C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,283,"Beyond the Smiling and the Weeping","Love, rest, and home!","Dr. H. Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,283,"Beyond the Smiling and the Weeping","Love, rest, and home!","Dr. H. Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The New Church Hymnal",NCH1926,340,"Beyond the Smiling and the Weeping","Love, rest, and home!","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Gospel Hymns Nos. 1 to 6",GH161894,602,"Beyond the Smiling and the Weeping","Love, rest and home","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the Smiling and the Weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,889,"Beyond the Smiling and the Weeping","Love, rest, and home!","Horatius Bonar","Geo. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Beyond the smiling and the weeping","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"The Coronation Hymnal: a selection of hymns and songs",CH1894,290,,,"Horatius Bonar","Geo. C. Stebbins",,BONAR,beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Love, rest and home!","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Our Sunday-School Songs",OSSS1885,129,,"Love, rest and home!","H. Bonar","G. C. Stebbins",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
"Love, rest and home!","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Hymns of the Ages: for Public and Social Worship",HAPS1891,594,,"Love, rest and home!","Rev. Horatius Bonar (1808-1889)","Geo. C. Stebbins (1846- )",,"BEYOND THE SMILILNG AND THE WEEPING",beyond_the_smiling_and_the_stebbins,3332343312171655,English,,
