incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
155351325165455,"Come, Sound His Praise Abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Lutherförbundets Sångbok",LSAS1913,E44,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a199,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, Sound His Praise Abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a73,"Come, Sound His Praise Abroad",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,2,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,3,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,4,,,"William Hammond","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,4,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Silver Street","Come, sound His praise abroad",come_sound_his_praise_abroad,"Primitive Baptist Hymn and Tune Book",PBHT1918,5,"Silver Street",,,,6.6.8.6,"SILVER STREET",silver_street_smith,,,
155351325165455,"Jesus, we look to Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,5,,,"Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,6a,,,"I. Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,"Book of Worship: with tunes",BoW1881,6,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,7,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,7,,,"Philip Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"The Pilgrim Hymnal",PH1935,8,,,,,,"SILVER STREET",silver_street_smith,English,,
155351325165455,"Jesus trimphant reigns","Jesus trimphant reigns",jesus_triumphant_reigns,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,8,,,,,,"[Jesus trimphant reigns]",silver_street_smith,,,
155351325165455,"Come, Sound His Praise","Come, sound His praise abroad",come_sound_his_praise_abroad,"The Popular Hymnal",PH1918,8,"Come, Sound His Praise",,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,,,
155351325165455,"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,8,,,"James Montgomery","I. Smith",,"SILVER STREET",silver_street_smith,English,,
155351325165455,"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,9,,,"Isaac Watts","I. Smith",,"SILVER STREET",silver_street_smith,English,,
