hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,SoSS1878,697,,,Anon.,,,,,,English,,
"American Student Hymnal","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,ASH1928,d353,,,,,,,,,English,,
"Book of Common Praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,BoCP1915,d619,,,,,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CSSS1878,d972,,,,,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CSR1908,728,"We Bless Thee For Thy Peace",,,,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CP1880,421,,,Anon.,,,,,,English,,
"Christian Worship and Praise","We bless thee for thy peace, O God","We bless thee for thy peace, O God",we_bless_thee_for_thy_peace_o_god,CWP1939,d461,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","We bless thee for thy peace, O God!","We bless thee for thy peace, O God!",we_bless_thee_for_thy_peace_o_god,CHCH1876,634,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHMC1927,456,"We Bless Thee For Thy Peace",,Anon.,"William D. Maclagan",8.6.8.6,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","We Bless Thee For Thy Peace","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,CHMC2017,456,"We Bless Thee For Thy Peace",,Anon.,"William D. Maclagan",8.6.8.6,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
