displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Zion still Sings",ZSS2007,26,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,27,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Hymnal for Worship and Celebration",HWC1986,30,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,43,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Worshiping Church",TWC,61,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic is Your Name (Refrain for Psalms of Creation)","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Renew! Songs and Hymns for Blended Worship",RN1995,98,"How Majestic is Your Name (Refrain for Psalms of Creation)",,"Michael W. Smith","Michael W. Smith ",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Total Praise: songs and other worship resources for every generation",ToPr2011,290,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name",o_lord_our_lord_how_majestic_is_smith,"Celebrating Grace Hymnal",CGH2010,326,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"O Lord, Our Lord, How Majestic","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Moravian Book of Worship",Mor1995,823,"O Lord, Our Lord, How Majestic",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing the Faith",STF,2023,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Faith We Sing",FWS,2023,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name",o_lord_our_lord_how_majestic_is_smith,"Sing Joyfully",SJ1989,9,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"[O Lord, our Lord, how majestic is Your name]",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing! A New Creation",SNC,24,"How Majestic Is Your Name",,"Michael W. Smith, b. 1957","Michael W. Smith, b. 1957",,"[O  Lord, our Lord, how majestic is your name in all the earth]",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth.",o_lord_our_lord_how_majestic_is_smith,"Baptist Hymnal 1991",BH1991,29,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Sing With Me",SWM,30,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"How Majestic Is Your Name",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,40,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Worship and Rejoice",WAR2003,42,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",,"[O Lord, our Lord, how majestic is your name]",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"African American Heritage Hymnal",AAHH2001,306,"How Majestic is Your Name",,"Michael W. Smith, b.1957","Michael W. Smith, b.1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"O Lord, our Lord, how majestic is your name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Book of Praise",TBP1997,409,"O Lord, our Lord, how majestic is your name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-",Irregular,"O LORD, OUR LORD",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Lead Me, Guide Me (2nd ed.)",LMGM2012,450,"How Majestic Is Your Name",,"Michael W. Smith, b.1957","Michael W. Smith, b.1957",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"O Lord, Our Lord (How Majestic Is Your Name)","O Lord, our Lord how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Glory to God: the Presbyterian Hymnal",GG2013,613,"O Lord, Our Lord (How Majestic Is Your Name)",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"The Minter Lane Hymnal VI",MLH2013,24,"How Majestic Is Your Name","O Lord, we praise Your name.","Michael W. Smith; Rendi Hahn","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth.",o_lord_our_lord_how_majestic_is_smith,"Baptist Hymnal 2008",BH2008,52,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Chalice Hymnal",CH1995,63,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name ",o_lord_our_lord_how_majestic_is_smith,"The Celebration Hymnal: songs and hymns for worship",CEL1997,121,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Songs of Faith and Praise",SFP1994,42,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Worship His Majesty",WHM1987,54,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,,,
"O Lord, our Lord, how majestic","O Lord, our Lord, how majestic is your name",o_lord_our_lord_how_majestic_is_smith,"Hymnal: A Worship Book",HAWB1992,112,"O Lord, our Lord, how majestic",,"Michael W. Smith","Michael W. Smith; Martha Hershberger",,"HOW MAJESTIC IS YOUR NAME",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Praise for the Lord (Expanded Edition)",PFTL1997,857,"How Majestic Is Your Name",,"Michael W. Smith","Michael W. Smith",,"[O Lord, our Lord, how majestic is Your name in all the earth]",how_majestic_smith,53(4)554564453(4)55,English,,
"How Majestic Is Your Name","O Lord, our Lord",o_lord_our_lord_how_majestic_is_smith,"The Covenant Hymnal: a worshipbook",CHWB1996,313,"How Majestic Is Your Name",,"Michael W. Smith, 1957-","Michael W. Smith, 1957-; Marsha Foxgrover, 1939-",Irregular,"HOW MAJESTIC",how_majestic_smith,53(4)554564453(4)55,,,
"O Lord, our Lord","O Lord, our Lord, how majestic is Your name in all the earth",o_lord_our_lord_how_majestic_is_smith,"Complete Mission Praise",CMP2000,508,"O Lord, our Lord",,"Michael W Smith","Michael W Smith",,"[O Lord, our Lord, how majestic is Your name in all the earth]",how_majestic_smith,53(4)554564453(4)55,English,,
"Psalm 8","O Lord, our Lord how majestic",o_lord_our_lord_how_majestic_is_smith,"The Covenant Hymnal: a worshipbook",CHWB1996,783a,"Psalm 8",,,"Michael W. Smith",,"[O Lord, our Lord, how majestic]",how_majestic_smith,53(4)554564453(4)55,,,
