tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CYRUS,cyrus_camp,"Stephen Camp","C Major",13555553511165513217,6.6.8.6,,1
CORNWALL,cornwall_english,,"E Flat Major",51113(4)5556(7)U1D55,8.8.9.9,"From English Carol, ""I Saw Three Ships""",1
CARNAVALITO,santo_templo_auza,"Antonio Auza P.","d minor or modal",12345371747512345171,,,6
"CHRISTIAN'S HOPE",the_christians_hope,,,51233565433532123161,,,4
CAYUGA,cayuga_commuck,,,,,,1
"CARTER'S TUNE",carters_tune_horman,"John D. Horman","C Major",,"5.5.5.5 D","Faith That Lets Us Sing",1
CÓRDOVA,cordova_54323,,"F Major or modal",5432344332,,"Coleccion Española",2
CORNISH,cornish_suitor,"M. Lee Suitor, 1942-","D Major",1123422133454432,8.8.8.8,,6
CHILDHOOD,childhood_harker,"F. Flaxington Harker",,35431171144432335233,,,2
"CHEER UP",cheer_up_thorn,"Alice G. Thorn","A Flat Major",51113113227671,7.6.8.6,,1
CARIDAD,a_long_time_i_struggled_with_geibel,"Adam Geibel","D Major",55653433212267654243,,,2
"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",,1
"COSTLY LOVE",costly_love_lovelace,"Austin C. Lovelace, 1919-2009","D Major",15315765567176651234,8.8.8.8,,1
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900","B Flat Major",532216565567112,8.6.8.6.8.6.8.6,,468
CONSTANCE,constance_wilson,"M. W. W.",,,,,1
CONSUMMATION,consummation_leblanc,"Robert LeBlanc, b. 1948","e minor",112321D7U121D55U1234,11.9.11.9,,1
CLAUDPHYL,claudphyl_klusmeier,"Ron Klusmeier, 1946-","F Major or modal",11355543155432231135,"8.7.8.7 D",,1
"[Create in me (Crea in mi)] (Alonso)",create_in_me_crea_in_mi,"Tony Alonso",,,,,1
CASTLEFORD,castleford,"S. S. Wesley","E Flat Major",13216543351765,8.6.8.6,"<i>Sacred Harmony,</i> Leeds, c. 1720.",4
