displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,272,"When Peace, Like a River, Attendeth My Way","It is well with my soul","H.G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,272,"When Peace, Like a River, Attendeth My Way","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,279,"When Peace Like a River Attendeth My Way","It is well, with my soul","Philip P. Bliss","H. G. Spafford",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,432,"When Peace, Like a River, Attendeth My Way","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss","11.8.11.9 with refrain","IT IS WELL",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River Attendeth My Way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal and Order of Service",HOoS1926,525,"When Peace Like a River Attendeth My Way",,"Philip Paul Bliss","H. G. Spafford",11.8.11.9,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,English,,
"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 평 생 에 기 는 길 순 하 든 지 (When peace, like a river attendeth my way)",when_peace_like_a_river_attendeth_my_way,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,304,"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 영 흔 평 안 해 (It is well with my soul)","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"When Peace Like a River Attendeth My Way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Hymnal and Order of Service",HOoS1937,525,"When Peace Like a River Attendeth My Way",,"Horatio Gates Spafford",,,,,,,,
"When Peace Like a River Attendeth","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns for the Living Church",HFLC1974,401,"When Peace Like a River Attendeth","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"When peace like a river attendeth my way","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Beloved Beer and Hymns: A Hymnal for the Thirsty",BBaH2012,7,,,,,,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When peace, like a river, attendeth my way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,208,,,"H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"When Peace, Like a River, Attendeth My Way","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,484,"When Peace, Like a River, Attendeth My Way","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"IT IS WELL WITH MY SOUL",ville_du_havre_bliss,554332346543517,,,
"When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Joy to the World: for the Church and Sunday School",JW1915,12,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Wonderful Songs for Work and Worship",NWSW1938,41,"It Is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Praises",RP1907,42,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Favorite Hymns of Praise",FHOP,73,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul.","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,111,"It is Well with My Soul.","It is well with my soul","H.o G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,163,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,166,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Is Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,188,"Is Is Well with My Soul","It is well with my soul","Horatio Spafford (1828-1888)","Philip P. Bliss (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,209,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Hymns of Faith",HHOF1980,223,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,283,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Hymns and Choruses",RHC,319,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Great Songs of the Church",GSoC1921,368,"When Peace Like a River","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well with My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Yes, Lord!: Church of God in Christ hymnal",YL1982,376,"It Is Well with My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The New Church Hymnal",NCH1976,381,"It Is Well With My Soul","It is well with my soul","Horatio G. Spafford","Philip P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"When Peace, Like a River","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christian Hymnal (Rev. ed.)",CHCH1959,484,"When Peace, Like a River","It is well, with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"It Is Well With My Soul","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,516,"It Is Well With My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
