displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Cross of Jesus, Cross of Sorrow","Cross of Jesus, cross of sorrow","Cross of Jesus, Cross of Sorrow",,cross_of_jesus_cross_of_sorrow,English,"W. J. Sparrow-Simpson",8.7.8.7,,56
"We'll bear the Cross","No love to give, no tears to weep","We'll bear the Cross","Oh, welcome sorrow, toil, reproach",no_love_to_give_no_tears_to_weep,English,"Fannie Crosby",,,3
"When o'er my sins I sorrow","When o'er my sins I sorrow",,,when_oer_my_sins_i_sorrow,English,,7.6.7.6.8.7.6,,10
"Walking The Golden Streets","Who, who are these","Walking The Golden Streets","Walking thro’ the streets, walking thro’ the streets",who_who_are_these_clothed_in_garments,English,"A. S. Doughty",,,10
"Tell Me The Story Of Jesus","Tell me the story of Jesus","Tell Me The Story Of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,English,"Fanny J. Crosby",,,220
"Tree of Life and Awesome Mystery","Tree of Life and awesome mystery","Tree of Life and Awesome Mystery",,tree_of_life_and_awesome_mystery,English,"Marty Haugen (1950-)","8.7.8.7 with repeat",,14
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,,"Rev. Isaac Watts",8.8.8.8,,1989
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,English,"James Montgomery, 1771-1854; Francis A. Hutton, 1811-1877","6.5.6.5 D",,482
"Man of Sorrows, What a Name","Man of sorrows! what a name","Man of Sorrows, What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss, 1838-1876",,,326
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley",,,284
"Blessed be the Fountain","Blessed be the fountain of blood","Blessed be the Fountain","Whiter than snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947",7.6.7.6.7.6.7.6,"Alternate verse 3 also composite",88
"At the Cross Her Station Keeping","At the cross her station keeping (Stabat Mater dolorosa)","At the Cross Her Station Keeping",,at_the_cross_her_station_keeping_stood,"English; Latin","Jacapone da Todi, 1230-1306; Edward Caswall, 1814-1878",8.8.7,,133
"When wounded sore, the stricken soul","When wounded sore, the stricken soul",,,when_wounded_sore_the_stricken_soul,,"Mrs. Cecil F. Alexander",,,104
"Must Jesus Bear The Cross Alone?","Must Jesus bear the cross alone","Must Jesus Bear The Cross Alone?",,must_jesus_bear_the_cross_alone,English,"Thos. Shepherd",,,1192
"Meditating on the cross of Christ","Come, see on bloody Calvary","Meditating on the cross of Christ",,come_see_on_bloody_calvary,English,,8.8.8.8,,16
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"Jesus, I Come","Out of my bondage, sorrow and night","Jesus, I Come",,out_of_my_bondage_sorrow_and_night,,"W. T. Sleeper (1819-1904)",Irregular,,240
"Footsteps of Jesus","Sweetly, Lord, have we heard ","Footsteps of Jesus","Footprints of Jesus",sweetly_lord_have_we_heard_thee_calling,English,"Mrs. M. B. C. Slade",,,215
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"F. W. Faber, 1814-1863","8.7.8.7 D",,900
"O happy band of pilgrims","O happy band of pilgrims",,,o_happy_band_of_pilgrims,English,"John Mason Neale, 1818-1866",7.6.7.6,,183
"The Words of the Cross","Father, forgive them; for they know not what they do","The Words of the Cross",,father_forgive_them_for_they_know_not_wh,English,"Thomas Benson Pollock",7.7.7.6,,6
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"Bernard of Clairvaux, 1019-1153; Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","7.6.7.6 D",,724
"Ah, Dearest Jesus, How Hast Thou Offended","Ah, dearest Jesus how hast Thou offended","Ah, Dearest Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"J. F. Ohl; Johann Heermann",Irregular,,135
"Godly sorrow at the cross","Alas! and did my Saviour bleed?","Godly sorrow at the cross",,alas_and_did_my_savior_bleed,English,,8.6.8.6,,2299
"How Sweet the Name of Jesus","How sweet the name of Jesus sounds","How Sweet the Name of Jesus",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1616
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Jane Laurie Borthwick (1813-1897); Katharina Amalia Dorothea von Schlegel (b. 1697)",10.10.10.10.10.10,,177
"Where cross the crowded ways of life","Where cross the crowded ways of life","Where cross the crowded ways of life",,where_cross_the_crowded_ways_of_life,English,"Frank Mason North, 1860-1935",,,368
"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"George Boorne Timms, 1910-1997","8.7.8.7 D",,17
