displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Do you know my Jesus","Could it be so sadly true","Do you know my Jesus","Do you know my Jesus, the Christ of Calvary",could_it_be_so_sadly_true,,"W. Elmo Mercer; John T. Benson",,,3
"Day by day he shows me that he loves me","Day by day, step by step with God",,"Day by day he shows me that he loves me",day_by_day_step_by_step_with_god,,"W. Elmo Mercer",,,1
"He satisfies me so","For what the world may offer me",,"He satisfies me so",for_what_the_world_may_offer_me,,"Harry Dixon Loes",,,3
"He came unto his own","From heaven's throne with all of its glory",,"He came unto his own",from_heavens_throne_with_all_of_its_glor,,"W. Elmo Mercer",,,1
"Give me your heart, I heard my Savior say","Give me your heart, I heard my Savior say",,,give_me_your_heart_i_heard_my_savior_say,,"W. Elmo Mercer",,,1
"God will not forget me","God will not forget me",,,god_will_not_forget_me,,"William M. Runyan",,,3
"Grace like a river flows over me","Grace that is greater than all my sin",,"Grace like a river flows over me",grace_that_is_greater_than_all_my_sin,,"W. Elmo Mercer",,,1
"His love has no limit","He giveth more grace when the [as our] burdens grow greater",,"His love has no limit",he_giveth_more_grace_as_our_burdens,,"Annie Johnson Flint",,,30
"Hold my hand","Hold my hand dear lord I pray","Hold my hand","Closer blessed Lord I pray",hold_my_hand_dear_lord_i_pray,,"W. Elmo Mercer",,,1
"Take my hand and lead me","I can't stray away from Thee, Precious Lord",,"Take my hand and lead me",i_cant_stray_away_from_thee_precious_lor,,"W. Elmo Mercer",,,4
"My God is real to me","I know not how God dwells in me","My God is real to me","Yes, God is real",i_know_not_how_god_dwells_in_me,,"W. Elmo Mercer",,,3
"I love my Jesus, I love thee I do","I love my Jesus, I love thee I do",,,i_love_my_jesus_i_love_thee_i_do,,"Elizabeth Pate",,,1
"I sing of thee, O blessed Christ","I sing of thee, O blessed Christ",,,i_sing_of_thee_o_blessed_christ,,"Charles F. Weigle",,,2
"Jesus, my Lord and Friend","I've found for my life the greatest Friend","Jesus, my Lord and Friend","I'ld rather have Jesus my Lord and King",ive_found_for_my_life_the_greatest_frien,,"Charles E. York",,,1
"A name I highly treasure","I've learned to know a name I highly treasure","A name I highly treasure","My heart is stirred whene'er I think of Jesus",ive_learned_to_know_a_name_i_highly_trea,,"Oscar C. Eliason",,,6
"He is the one who loved me","In my heart there's a wondrous melody",,"He is the one who loved me",in_my_heart_theres_a_wondrous_melody,,"Harry Dixon Loes",,,1
