tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
"WAREHAM (ALL SAINTS)",wareham_knapp,,,11765121712321712176,8.8.8.8,,519
ANTIGUA,antigua_51236,,"B Flat Major",512365432151,8.8.8.8,"English Melody",4
GROSTETTE,grostette_greatorex,"H. W. Greatorex","A Flat Major",33321D765,,,52
"MISSIONARY CHANT",missionary_chant_zeuner,"C. Zeuner",,333312277111132,,,469
REST,rest_bradbury,"W. B. Bradbury",,555155324442767,,,399
EFFINGHAM,effingham_15433,,,154332154332717,,"English ",40
HOGE,hoge_mcintosh,"R. M. McIntosh",,33332165333321322234,,,5
DESIRE,desire_woodbury,"Isaac B. Woodbury",,51231217123353222,8.8.8.8,,14
REST,rest_sudds,"W. F. Sudds",,51765121771332323667,,,3
JUDAH,judah_doty,"Abraham Doty",,55165132212353217165,8.8.8.8,,3
SOUTHWELL,southwell_parke,,"a flat minor",55U13(2)D55U22(1)33,8.8.8.8,,2
