hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Revival Hymns and Plantation Melodies","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,CRHP1883,34,"Brethren, We Have Met to Worship",,,,,"[Brethren, we have met to worship]",holy_manna,551122315511321,English,Selected,
"Ancient and Modern: hymns and songs for refreshing worship","Let us bring the gifts that differ","Summoned by the God who made us",summoned_by_the_god_who_made_us,AM2013,504,,"Let us bring the gifts that differ","Delores Dufner, OSB","Donald Davison (b. 1937)","8.7.8.7 with refrain","HOLY MANNA",holy_manna,556112213216556,English,,"<i>The Columbian Harmony</i>, Cincinatti, 1825"
"Baptist Hymnal","Brethren, We Have Met to Worship ","Brethren, we have met to worship ",brethren_we_have_met_to_worship,BH1956,368,"Brethren, We Have Met to Worship ",," George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Baptist Hymnal (1975 ed)","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,BH1975,260,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,
"Baptist Hymnal (1975 ed)","Glorious Is Thy Name Most Holy","Glorious is thy name, Most Holy",glorious_is_thy_name_most_holy,BH1975,419,"Glorious Is Thy Name Most Holy",,"Ruth Eliiot","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,"<cite>Ten New Stewardship Hymns</cite>",
"Baptist Hymnal 1991","Brethren, We Have Met to Worship","Brethren, we have met to worship ",brethren_we_have_met_to_worship,BH1991,379,"Brethren, We Have Met to Worship",,"George Atkins","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Baptist Hymnal 1991","God, the Father of Your People","God, the Father of Your people",god_the_father_of_your_people,BH1991,382,"God, the Father of Your People",,"Alfred Mulder; Ralph Parks; John Newton","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Baptist Hymnal 1991","God, Whose Purpose Is to Kindle","God, whose purpose Is to kindle",god_whose_purpose_is_to_kindle,BH1991,618,"God, Whose Purpose Is to Kindle",,"David Elton Trueblood","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,"The Incendiary Fellowship by David Elton Trueblood",
"Baptist Hymnal 2008","Glorious Is Thy Name, Most Holy","Glorious is Thy name, Most Holy",glorious_is_thy_name_most_holy,BH2008,376,"Glorious Is Thy Name, Most Holy",,"Ruth Elliott","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Baptist Hymnal 2008","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,BH2008,386,"Brethren, We Have Met to Worship",,"George Atkins","William Moore; David Winkler","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,
"Bible Truth Hymns","Brethren, we have met to worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,BTH2008,13,,,,,,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","Brethren we have met to worship","Brethren we have met to worship",brethren_we_have_met_to_worship,SSS1951,103,,,,,,"[Brethren we have met for worship]",holy_manna,556112213216556,English,,
"Breaking Bread (Vol. 39)","Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,BB2020,614,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <cite>The Columbian Harmony</cite>, 1825"
"Calvary Hymns","Holy Manna","Brethren, we have met to worship",brethren_we_have_met_to_worship,CH1925,210,"Holy Manna","All is vain unless the Spirit",,"R. H. Cornelius",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Holy Manna","Brethren we have met to worship",brethren_we_have_met_to_worship,CS1944a,227,"Holy Manna","All is vain unless the Spirit",,,,"[Brethren we have met to worship]",holy_manna,556112213216556,English,,
"Catholic Book of Worship III","Sing of One Who Walks Beside Us","Sing of one who walks beside us",sing_of_one_who_walks_beside_us,CBOW1994,405,"Sing of One Who Walks Beside Us",,"Ralph Wright, OSB, b. 1938",,,"HOLY MANNA",holy_manna,556112213216556,English,,"American folk hymn melody"
"Celebrating Grace Hymnal","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,CGH2010,296,"Brethren, We Have Met to Worship",,"George Askins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Celebrating Grace Hymnal","All Who Hunger, Gather Gladly","All who hunger, gather gladly",all_who_hunger_gather_gladly,CGH2010,303,"All Who Hunger, Gather Gladly",,"Sylvia Dunsten",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony, </i>1825"
"Celebrating Grace Hymnal","When the Morning Stars Together","When the morning stars together",when_the_morning_stars_together,CGH2010,506,"When the Morning Stars Together",,"Albert F. Bayly",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony,</i> 1825"
"Celebrating Grace Hymnal","Christians, Let Us Go and Serve Him","Christians, let us go and serve Him",christians_let_us_go_and_serve_him,CGH2010,514,"Christians, Let Us Go and Serve Him",,"Jana Wolfe",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore's <i>Columbian Harmony,</i> 1825"
"Chalice Hymnal","Sing of One Who Walks Beside Us","Sing of one who walks beside us",sing_of_one_who_walks_beside_us,CH1995,231,"Sing of One Who Walks Beside Us",,"Ralph Wright","William Moore; Charles Anders","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<I>Columbian Harmony</i>"
"Chalice Hymnal","Christians, We Have Met to Worship","Christians, we have met to worship",brethren_we_have_met_to_worship,CH1995,277,"Christians, We Have Met to Worship",,"George Atkins",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Chalice Hymnal","All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,CH1995,419,"All Who Hunger",,"Sylvia G. Dunstan",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Chalice Hymnal","God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,CH1995,651,"God, Who Stretched the Spangled Heavens",,"Catherine Cameron",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"William Moore, <i>Columbian Harmony, </i>1825"
"Christian Hymnal (Rev. ed.)","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,CHCH1959,33,"Brethren, We Have Met to Worship",,"George Atkin, 19h Century","William Moore, 19th Century",,"[Brethren, we have met to worship]",holy_manna,556112213216556,English,,
"Christian Praise","Brethren, We Have Met to Worship","Brethren, we have met to worship",brethren_we_have_met_to_worship,CP1964,351,"Brethren, We Have Met to Worship",,"George Atkins","William Moore",,"HOLY MANNA",holy_manna,556112213216556,English,,
"Christian Science Hymnal: Hymns 430-603","Where You're Going, Love Will Lead You","Where you're going, Love will lead you",where_youre_going_love_will_lead_you,CSH2017,598,"Where You're Going, Love Will Lead You",,"Elenora E. Pike",CSPS,,"HOLY MANNA",holy_manna,556112213216556,English,,"American melody, Moore's <cite>Columbian Harmony</cite>, 1825"
"Christian Worship (2008): supplement","Christ, the Word of God Incarnate","Christ,t he Word of God incarnate",christ_the_word_of_god_incarnate,CWS2008,750,"Christ, the Word of God Incarnate",,"Steven P. Mueller, b. 1964","Kermit Moldenhauer, b. 1949","8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
"Christian Worship: Hymnal","Christ, the Word of God Incarnate","Christ, the Word of God incarnate",christ_the_word_of_god_incarnate,CWH2021,528,"Christ, the Word of God Incarnate",,"Steven P. Mueller, b. 1964",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213216556,English,,"<cite>Columbian Harmony</cite>, 1825, ed. William Moore; Setting: <cite>Worship & Rejoice</cite>, 2001"
