displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ysbryd byw y deffroadau, Disgyn yn Dy nerth i lawr","Ysbryd byw y deffroadau, Disgyn yn Dy nerth i lawr",,,ysbryd_byw_y_deffroadau_disgyn_un_dy_ner,Welsh,"Richard Roberts Morris",,,4
"Ysbryd Glân, Golomen nef, Gwrando'n rasol ar ein llef","Ysbryd Glân, Golomen nef, Gwrando'n rasol ar ein llef",,,ysbryd_glan_golomen_nef_gwrandon_rasol_a,Welsh,"Roger Edwards",,,2
"Ysbryd Rhadlon, dysgaist ni (Gracious Spirit, Holy Ghost)","Ysbryd Rhadlon, dysgaist ni (Gracious Spirit, Holy Ghost)",,,gracious_spirit_holy_ghost_taught_by_the,"English; Welsh","C. Wo.; D. H.",,,205
"يشفق الله علينا","يشفق الله علينا",,,yushfiqu_allahu_alayna,Arabic,"ناصيف اليازجي",,,8
"يشتاق لك قلبي سيدي","يشتاق لك قلبي سيدي","يشتاق لك قلبي سيدي","أحبك أحبك",yashtaqu_laka_qalbi_sayyidi,Arabic,"Majed Guirguis ماجد جرجس",,,1
"يسمو لوا الفادي","يسمو لوا فادي العباد","يسمو لوا الفادي",,yasmu_liwa_fadi_alibad,Arabic,,,,1
"يسر ربي أن يرى بيتا يعيش بالوفاق","يسر ربي أن يرى بيتا يعيش بالوفاق",,,yasurru_rabbi_an_yara_bayta,Arabic,"ملحم ذهبية",,,3
"يستجيب يستجيب","من يصلي مؤمنا",,"يستجيب يستجيب",man_yusalli_muminan,Arabic,,,,11
"يسوع إذ مات وقام","يسوع إذ مات وقام",,,yasuu_iz_mata_waqam,Arabic,,,,1
"يسوع أعجب باسمه","يسوع أعجب باسمه",,,yasuu_aajeb_bi_ismihi,Arabic,,,,2
"يسوع الإله والإنسان","ليس إسم آخر تحت السماء",,"يسوع الإله والإنسان",laysa_ismon_akharon_tahta_alsama,Arabic,"ألبير حداد",,,1
"يسوع الحبيب حبه عجيب","يسوع الحبيب حبه عجيب",,,yasuu_alhabeeb_hubbuhu_ajeeb,Arabic,,,,1
"يسوع إلهي صخرتي","يسوع إلهي صخرتي ترسي خلاصي وقوتي","يسوع إلهي صخرتي","اسم إلهي برج حصين",yasuu_ilahi_sakhrati_tursi_khalasi,Arabic,"Manal Samir منال سمير",,,1
"يسوع الجالس على العرش","يسوع الجالس على العرش","يسوع الجالس على العرش",,yasuu_aljales_aala_alaarsh,Arabic,,,"بيت الصلاة",1
"يسوع المسيح","يسوع المسيح هو الرب","يسوع المسيح",,yasuu_almaseeh_huwa_alrab,Arabic,,,,1
"يسوع المسيح إبن الله","يسوع المسيح ابن الله الوحيد","يسوع المسيح إبن الله",,yasuu_almaseeh_ibnu_allah_alwaheed,Arabic,,,"بيت الصلاة",1
"يسوع أنت إلهي لا أعبد سواك","كنت في الماضي أثيم",,"يسوع أنت إلهي لا أعبد سواك",kuntu_fi_almadhi_atheem,Arabic,,,,1
"يسوع أنت هنا","يا مقيم الساقطين الغرقى في طين الأثام","يسوع أنت هنا","يسوع أنت هنا",yasuu_anta_huna_ya_malaza,Arabic,"Maher Fayez ماهر فايز",,,1
"يسوع أنت كل ما أريد","يسوع أنت كل ما أريد","يسوع أنت كل ما أريد",,yasuu_anta_kullu_ma_ureedu,Arabic,"Victor Fawzi فكتور فوزي",,,1
"يسوع أنت كنزي العظيم","يسوع أنت كنزي العظيم",,,yasuu_anta_kanziya_alazeemu,Arabic,"فواز عميش",,,6
"يسوع أنت لي","لا تبتئس لا ترتعب",,"يسوع أنت لي",la_tabtaes_la_tartaeb,Arabic,"عقل ابراهيم عقل; Mrs. C. D. Martin",,,3
"يسوع أنت مشتهى","يسوع أنت مشتهى","يسوع أنت مشتهى",,yasuu_anta_mushtaha,Arabic,,,,2
"يسوع أنت ربي","يسوع أنت ربي",,,yasuu_anta_rabbi,Arabic,"خليل اليازجي",,,11
"يسوع أنت تعلم","يسوع أنت تعلم أن","يسوع أنت تعلم",طهرني,yasuu_anta_taalam_anna_shahawat,Arabic,"ماهر فايز",,,3
"يسوع أشكرك يا ربي","يسوعي أشكرك يا ربي","يسوع أشكرك يا ربي","إزاي اقبلش الحب ده",yasuui_ashkurak_ya_rabbi,Arabic,"Majed Adel ماجد عادل",,,1
"يسوع اسمه عجيب","يسوع اسمه عجيب هو المسيا","يسوع اسمه عجيب","على الأرض السلام ومسره لكل الناس",yasuu_ismuhu_ajeeb_huwa_almasiyya,Arabic,"منال سمير فريد",,,2
"يسوع اسمه سام","يسوع اسمه سام",,,yasuu_ismuhu_sami,Arabic,"Boulos Bushra بولس بشرى; Naida Hearn",,,1
"يسوع اسمك عال فوق الكل","يسوع يسوع إنت الحمل المذبوح","يسوع اسمك عال فوق الكل",,yasuu_yasuu_inta_alhamal_almazbuh,Arabic,,,"بيت الصلاة",1
"يسوع اسمك عالي حلو وغالي","أحلى إسم نرنم بيه",,"يسوع اسمك عالي حلو وغالي",ahla_ism_nurammem_beeh,Arabic,"Nasef Subhi ناصف صبحي",,,2
"يسوع أتانا وزار ربانا","يسوع أتانا وزار ربانا","يسوع أتانا وزار ربانا","لذا يا هنانا بفاد أتانا",yasuu_atana_wa_zara_rubana,Arabic,,,,3
"يسوع أيا من أطعت أباك","يسوع أيا من أطعت أباك",,,yasuu_aya_man_ataata_abak,Arabic,"سليم عبد الأحد; Eliza S. Alderson",,,3
"يسوع بيناديك","الصليب يرفرف",,"يسوع بيناديك",alsaleeb_birafraf_ala_jamee_alnas,Arabic,,,,1
"يسوع فادي العجيب","يسوع فادي العجيب",,,yasuu_fadiya_alajeeb,Arabic,"جورج خوري",,,3
"يسوع فادي حياتي","يسوع فادي حياتي","يسوع فادي حياتي",,yasuu_fadi_hayati,Arabic,"Majed Adel ماجد عادل",,,1
"يسوع فادي نفسي","إن فاض قلبي بالسلام",,"يسوع فادي نفسي",in_fada_qalbi_bilsalam_sawti_yurannimu,Arabic,"Raoof Badros رؤوف بدروس",,,3
"يسوع ها حياتي","أحيا لربي أعلي لواه",,"يسوع ها حياتي",ahya_lirabbi_ualli_liwah,Arabic,"Thomas O. Chisholm",,,1
"يسوع حبيبي","مليكي الكريم وحبري العظيم",,"يسوع حبيبي",maleeki_alkareemu_wahabri_alazeemu,Arabic,"ابراهيم سركيس",,,3
"يسوع حبيبي","يسوع ربي مليك قلبي",,"يسوع حبيبي",yasuu_rabbi_maleeku_qalbi,Arabic,"البير حداد",,,2
"يسوع حبيبي نصيبي الرحيم","يسوع حبيبي نصيبي الرحيم","يسوع حبيبي نصيبي الرحيم","أعن يا قدير أعن يا شفيع",yasuu_habibi_nasibi_alraheem,Arabic,,,,7
"يسوع حررنا","يسوع حررنا فالحقيقة أننا أحرار","يسوع حررنا",,yasuu_harrarana_fa_alhaqeeqa_annana,Arabic,"Sahar Ghabbour سحر غبور",,,1
"يسوع هو الطريق","بتدور على الطريق","يسوع هو الطريق","يسوع هو الطريق",yasuu_huwa_altareeq_yassu_aazam,Arabic,"Maher Fayez ماهر فايز",,,1
"يسوع حي داخلي","يسوع حي داخلي","يسوع حي داخلي",,yasuu_hayyon_dakhili,Arabic,"Hala Azeez هالة عزيز",,,1
"يسوع حي في- يسوع حي في","نشيدي يعلو بالهتاف وكذا التمجيد",,"يسوع حي في- يسوع حي في",nasheedi_yaalu_bilhutafi_wakaza,Arabic,"Nasef Subhi ناصف صبحي",,,6
"يسوع كل المشتهى","يسوع كل المشتهى",,,yasuu_kullu_almushtaha,Arabic,"Will L. Thompson",,,1
"يسوع كلمة الإله","يسوع كلمة الإله",,,yasuu_kilmatu_alilah,Arabic,"مهنا زعرب",,,1
"يسوع له المجد","يسوع له المجد وله السلطان","يسوع له المجد",,yasuu_lahu_almajdu_wa_lahu_alsultan,Arabic,,,,1
"يسوع لما رآني أسرع إلي","وسط البحر الهايج وأنا ساير",,"يسوع لما رآني أسرع إلي",wast_albahr_alhayej_wa_ana_sayer,Arabic,,,,2
"يسوع: لمن سواك أذهب","لو كان غيرك سيدي",,"يسوع: لمن سواك أذهب",law_kana_ghayruka_sayyidi,Arabic,,,,3
"يسوع لي","حظيت بصديق","يسوع لي",,hazeitu_bisadeeq_yasuu_li,Arabic,,,,9
"يسوع ما أجوده","أنظر إليه حاملا صليب عارنا المشين","يسوع ما أجوده","يسوع ما أجوده",yasuu_ma_ajwadahu,Arabic,"Fawwaz Omeish",,,6
