displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,2,"Come, ye sinners, poor and wretched",,,"William Walker",8.7.4,"INVITATION (Walker)",invitation_walker,,English,,"<i>Baptist Harmony</i>, p. 123"
"Come, ye sinners, poor and wretched","Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,303,"Come, ye sinners, poor and wretched",,,,8.7.4,"INVITATION NEW",invitation_new,,English,,
"Great Jehovah! we adore thee","Great Jehovah! we adore thee",great_jehovah_we_adore_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,D11,,,"William Goode",,8.7.4,,,,English,,
"Glory in the highest! glory!","Glory in the highest! glory!",glory_in_the_highest_glory_father_son,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,D7,,,,,8.7.4,,,,English,,
Invitation,"Come, ye sinners, poor and wretched",come_ye_sinners_poor_and_needy_weak_and,"The Southern Harmony, and Musical Companion…",SouH1835,2,Invitation,,,,8.7.4,INVITATION,invitation_walker,,,,
"O the blessedness of leaning","O the blessedness of leaning",o_the_blessedness_of_leaning,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,6,,,,,8.7.4,,,,English,,
"Lo! He comes from heaven descending","Lo! He comes from heaven descending",lo_he_comes_from_heaven_descending_sent_,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,6,,,,,8.7.4,,,,English,,
"Watchers called to work for Jesus","Watchers called to work for Jesus",watchers_called_to_work_for_jesus_to_the,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,10,,,,,8.7.4,,,,English,,
"Missionary's Farewell","In the deserts let me labor",in_the_deserts_let_me_labor,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,14,"Missionary's Farewell",,"Samuel Francis Smith","William Hauser; D. L. Hunter",8.7.4,"MISSIONARY'S FAREWELL",missionarys_farewell,"162132316 121665671",,,"HH 285"
"Inviting Sinners","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,15,"Inviting Sinners",,,,8.7.4,LITTLETON,littleton_13543,13543234321,,,
"Inviting Sinners","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,15,"Inviting Sinners",,,,8.7.4,LITTLETON,littleton_13543,13543234321,English,,
"Far away the Savior saw me","Far away the Savior saw me",far_away_the_savior_saw_me,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,17,,,,,8.7.4,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_hope_a,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,17,,,,,8.7.4,,,,,"Toplady's Coll",
"Sovereign Lord of light and glory","Sovereign Lord of light and glory",sovereign_lord_of_light_and_glory,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,22,,,,,8.7.4,,,,,"Exeter Coll.",
"Blessed be thy name forever","Blessed be thy name forever",blessed_be_thy_name_forever_lord_and,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,23,,,,,8.7.4,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,24b,,,"Rev. G. Thring",Anon.,8.7.4,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,
"Jesus, when my soul is parting","Jesus, when my soul is parting",jesus_when_my_soul_is_parting,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,25,,,,,8.7.4,,,,English,,
"Art thou in thy spirit lowly","Art thou in thy spirit lowly",art_thou_in_thy_spirit_lowly,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,33,,,,,8.7.4,,,,English,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,34,,,Robinson,,8.7.4,,,,English,,
"God has said it, and his promise","God has said it, and his promise",god_has_said_it_and_his_promise,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,35,,,,,8.7.4,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,35,,,Robinson,,8.7.4,,,,,,
"Salvação da minha vida!","Salvação da minha vida!",salvacao_da_minha_vida,"Musica Sacra: arranjada para quatro vozes",MS1868,36,,,,,8.7.4,FIRMEZA,helmsley,13517656716543551235,Portuguese,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,37,,,Allen,,8.7.4,,,,,,
